Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2016;14.0;6.7;17.8;13.4;68.2;51.5;82.5;*;*
02/05/2016;10.0;2.8;16.3;0.0;70.0;48.8;83.6;*;*
03/05/2016;14.6;9.0;21.4;1.0;63.5;40.5;81.8;*;*
04/05/2016;12.6;9.4;16.5;0.0;69.3;43.0;83.8;*;*
05/05/2016;15.4;12.0;21.2;0.0;57.7;41.2;66.9;*;*
06/05/2016;16.3;10.7;25.0;0.0;56.3;37.8;69.7;*;*
07/05/2016;17.9;10.8;25.3;0.0;55.8;40.4;74.1;*;*
08/05/2016;16.5;14.3;18.5;26.6;79.1;53.4;85.6;*;*
09/05/2016;17.3;13.6;18.9;15.4;75.0;54.6;86.4;*;*
10/05/2016;14.2;10.4;17.0;5.2;72.0;53.8;84.3;*;*
11/05/2016;12.6;10.2;15.0;0.4;72.2;63.5;82.4;*;*
12/05/2016;15.6;13.2;17.6;0.0;75.9;68.8;82.8;*;*
13/05/2016;14.8;9.7;19.9;0.0;72.3;52.7;81.7;*;*
14/05/2016;15.7;11.5;21.5;0.0;73.3;56.8;81.6;*;*
15/05/2016;14.2;9.3;20.4;0.0;71.4;47.2;83.8;*;*
16/05/2016;13.3;6.1;20.8;2.4;73.0;46.2;84.5;*;*
17/05/2016;12.9;6.9;17.2;0.0;71.7;50.4;83.5;*;*
18/05/2016;12.6;6.9;16.9;0.0;70.8;53.4;82.4;*;*
19/05/2016;13.5;7.7;17.9;0.0;68.0;55.4;81.8;*;*
20/05/2016;13.1;7.3;17.4;0.0;69.4;50.0;81.9;*;*
21/05/2016;11.0;4.8;16.4;0.0;73.4;58.3;82.1;*;*
22/05/2016;15.8;8.1;22.2;0.0;63.1;45.2;78.3;*;*
23/05/2016;13.1;8.0;16.9;2.6;65.0;48.3;77.9;*;*
24/05/2016;9.2;3.3;15.7;0.0;73.1;51.8;84.5;*;*
25/05/2016;10.2;2.7;15.9;1.0;72.6;54.4;83.7;*;*
26/05/2016;10.3;5.8;14.1;22.6;80.7;71.2;85.4;*;*
27/05/2016;7.9;2.6;14.4;0.0;75.3;53.4;84.9;*;*
28/05/2016;10.0;5.8;14.1;0.2;69.5;51.3;80.9;*;*
29/05/2016;7.6;2.5;13.4;0.0;70.2;50.9;79.6;*;*
30/05/2016;6.1;0.7;13.9;0.0;71.2;47.2;83.0;*;*
31/05/2016;8.4;2.2;17.1;0.0;69.4;44.4;82.7;*;*
May 2016;12.8;0.7;25.3;90.8;69.9;37.8;86.4;*;*
