Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2018;18.3;7.9;29.0;0.0;52.2;28.3;77.6
02/02/2018;20.7;12.1;30.9;0.0;57.0;30.5;81.9
03/02/2018;21.8;12.5;32.4;0.0;58.8;32.2;87.9
04/02/2018;22.3;12.8;33.3;0.0;59.2;29.3;92.4
05/02/2018;24.2;13.9;35.4;0.0;55.2;24.6;93.1
06/02/2018;25.6;14.8;37.2;0.0;53.4;23.9;88.3
07/02/2018;27.8;20.9;37.8;0.0;45.6;20.5;80.3
08/02/2018;27.2;18.3;36.9;0.0;49.0;26.2;81.8
09/02/2018;24.3;18.3;33.6;0.0;62.2;37.3;80.1
10/02/2018;22.9;15.6;30.7;0.2;68.6;36.5;93.2
11/02/2018;20.8;14.0;28.3;0.0;55.9;35.0;83.3
12/02/2018;18.8;10.9;28.0;0.0;54.5;32.1;78.0
13/02/2018;19.7;7.9;31.3;0.0;60.5;27.0;91.7
14/02/2018;20.8;11.9;27.9;0.0;45.4;21.9;76.1
15/02/2018;17.4;7.1;25.3;0.0;55.4;31.4;89.5
16/02/2018;20.0;12.9;29.5;0.0;58.7;30.4;81.6
17/02/2018;19.9;8.5;31.8;0.0;58.5;22.0;92.4
18/02/2018;22.9;11.3;34.9;0.0;56.7;23.3;92.4
19/02/2018;23.1;17.0;32.9;1.6;64.0;37.4;91.2
20/02/2018;23.3;13.5;34.5;0.0;57.1;28.5;84.9
21/02/2018;21.0;15.0;28.3;0.0;53.0;36.1;71.0
22/02/2018;21.6;17.1;28.8;1.0;68.8;49.8;89.5
23/02/2018;24.5;19.3;30.8;0.0;53.2;35.2;85.5
24/02/2018;25.9;17.7;34.5;0.0;51.8;38.6;70.3
25/02/2018;18.0;14.6;22.0;0.0;55.4;41.2;67.4
26/02/2018;20.8;11.1;31.6;0.0;57.8;28.8;84.7
27/02/2018;21.0;12.6;30.8;0.0;59.7;31.3;86.1
28/02/2018;22.1;11.9;30.4;0.0;51.1;26.5;87.0
February 2018;22.0;7.1;37.8;2.8;56.4;20.5;93.2
