Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2017;19.3;11.8;25.9;0.4;52.1;31.8;73.9;*;*
02/02/2017;19.8;12.1;26.9;0.0;49.7;29.1;77.9;*;*
03/02/2017;21.2;10.6;31.3;0.0;45.6;20.3;80.7;*;*
04/02/2017;23.8;10.7;35.3;0.0;39.8;15.6;78.8;*;*
05/02/2017;24.7;21.0;29.1;7.6;64.7;29.6;94.1;*;*
06/02/2017;19.1;15.5;21.3;17.0;96.7;89.8;99.1;*;*
07/02/2017;22.4;12.8;32.4;0.0;68.8;39.2;93.9;*;*
08/02/2017;27.4;18.1;36.4;0.0;54.5;24.6;87.4;*;*
09/02/2017;31.2;23.1;42.0;0.0;49.9;22.3;72.4;*;*
10/02/2017;31.1;20.2;40.8;0.0;55.3;25.0;92.6;*;*
11/02/2017;30.3;24.0;39.4;0.0;55.4;31.1;80.7;*;*
12/02/2017;18.4;13.8;24.5;0.2;55.6;33.8;82.8;*;*
13/02/2017;17.2;11.1;23.5;0.0;57.6;41.3;74.1;*;*
14/02/2017;18.8;12.2;26.7;0.0;59.9;30.6;91.5;*;*
15/02/2017;19.3;8.8;31.8;0.0;54.7;15.1;90.4;*;*
16/02/2017;26.4;16.8;35.6;0.0;32.7;18.9;57.3;*;*
17/02/2017;21.0;12.9;28.6;0.0;52.5;29.6;79.8;*;*
18/02/2017;17.6;10.8;24.0;0.0;48.5;22.8;74.8;*;*
19/02/2017;13.1;6.7;20.6;3.6;60.0;36.5;80.5;*;*
20/02/2017;13.6;5.4;23.5;0.0;61.2;32.7;82.9;*;*
21/02/2017;17.2;8.7;26.2;0.0;49.5;24.3;74.8;*;*
22/02/2017;24.7;12.9;35.3;0.0;33.7;13.7;57.1;*;*
23/02/2017;24.1;14.6;32.1;0.0;39.6;23.8;57.2;*;*
24/02/2017;20.7;14.7;28.1;0.0;50.2;30.5;71.5;*;*
25/02/2017;19.9;11.7;28.5;0.0;48.7;32.9;63.3;*;*
26/02/2017;24.3;15.9;31.7;0.0;43.1;26.9;60.9;*;*
27/02/2017;24.3;14.4;32.2;0.0;42.2;26.4;63.7;*;*
28/02/2017;25.8;18.4;32.9;0.0;40.4;24.7;54.2;*;*
February 2017;22.0;5.4;42.0;28.8;52.2;13.7;99.1;*;*
