Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2014;20.3;7.9;43.8;21.2;66.9;15.9;98.7;6.67;20.54
01/02/2014;20.0;7.3;42.8;8.0;67.5;11.3;98.9;6.34;22.17
01/03/2014;18.0;7.7;35.8;30.8;74.1;19.5;99.6;5.31;19.91
01/04/2014;15.8;3.7;34.1;19.6;78.4;27.0;100.0;5.65;43.45
01/05/2014;14.1;2.2;22.7;25.0;80.3;42.6;100.0;6.09;39.35
01/06/2014;12.1;4.8;17.5;94.4;85.9;55.8;100.0;7.92;47.21
01/07/2014;10.4;2.8;17.4;102.8;86.2;56.4;100.0;9.46;34.45
01/08/2014;10.3;3.2;21.2;35.6;82.3;41.2;100.0;5.61;24.91
01/09/2014;12.8;5.4;25.7;61.8;76.5;31.1;99.7;6.90;35.03
01/10/2014;14.5;5.5;33.5;37.8;74.2;27.8;98.3;7.53;28.32
01/11/2014;15.8;5.4;33.5;60.6;70.9;24.0;98.7;6.02;24.73
01/12/2014;17.1;6.7;31.1;64.2;76.7;26.6;98.6;5.77;23.73
2014;15.1;2.2;43.8;561.8;76.7;11.3;100.0;6.61;47.21
