Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/03/2017;23.3;13.6;34.5;*;64.1;34.0;96.8
02/03/2017;23.6;11.9;34.9;*;58.3;25.0;93.9
03/03/2017;25.4;17.6;34.1;*;61.4;33.3;90.6
04/03/2017;24.1;14.6;33.9;*;62.5;34.7;94.1
05/03/2017;23.1;14.6;32.0;*;67.5;24.9;99.3
06/03/2017;22.2;14.6;31.5;*;64.9;33.5;95.9
07/03/2017;20.5;11.8;30.3;*;65.1;34.0;99.9
08/03/2017;19.8;11.3;29.8;*;66.5;33.3;97.3
09/03/2017;20.3;11.7;31.1;*;67.7;32.2;97.3
10/03/2017;20.7;10.5;33.5;*;64.0;22.7;99.9
11/03/2017;22.0;12.5;33.6;*;65.5;27.5;100.0
12/03/2017;20.6;15.9;29.3;*;66.0;34.8;100.0
13/03/2017;20.7;13.4;29.8;*;78.4;43.4;100.0
14/03/2017;23.1;13.8;32.6;*;66.4;34.5;100.0
15/03/2017;25.2;18.9;32.5;*;61.1;40.8;86.6
16/03/2017;24.7;18.3;32.9;*;64.3;42.6;89.7
17/03/2017;21.6;14.6;31.0;*;57.1;36.0;80.5
18/03/2017;20.1;10.5;32.4;*;68.1;30.9;97.3
19/03/2017;23.1;12.2;34.4;*;69.4;34.6;99.6
20/03/2017;26.0;19.4;35.2;*;73.6;41.2;100.0
21/03/2017;22.1;20.1;26.6;*;98.1;81.8;100.0
22/03/2017;22.4;19.2;28.3;*;88.9;64.7;100.0
23/03/2017;21.1;16.3;28.6;*;77.6;53.6;97.2
24/03/2017;19.7;12.4;28.8;*;81.3;46.8;100.0
25/03/2017;22.0;17.4;28.8;*;78.4;57.6;99.7
26/03/2017;22.7;16.8;32.1;*;81.0;48.2;100.0
27/03/2017;21.6;10.4;36.3;*;76.6;34.2;100.0
28/03/2017;15.6;6.7;26.8;*;77.9;37.6;100.0
29/03/2017;17.0;7.1;28.2;*;73.8;37.8;100.0
30/03/2017;14.5;6.5;20.9;*;65.4;38.6;100.0
31/03/2017;12.8;6.9;20.8;*;76.1;43.2;100.0
March 2017;21.3;6.5;36.3;*;70.5;22.7;100.0
