Date;Rathscar Rainfall (SUM mm)
01/08/2022;0.2
02/08/2022;0.4
03/08/2022;2.6
04/08/2022;0.0
05/08/2022;1.4
06/08/2022;0.2
07/08/2022;0.0
08/08/2022;0.0
09/08/2022;0.0
10/08/2022;0.0
11/08/2022;1.8
12/08/2022;1.6
13/08/2022;0.4
14/08/2022;0.0
15/08/2022;0.0
16/08/2022;0.2
17/08/2022;0.0
18/08/2022;1.4
19/08/2022;0.4
20/08/2022;0.4
21/08/2022;0.0
22/08/2022;1.8
23/08/2022;0.0
24/08/2022;1.4
25/08/2022;0.0
26/08/2022;0.0
27/08/2022;0.0
28/08/2022;0.0
29/08/2022;14.4
30/08/2022;1.2
31/08/2022;0.0
August 2022;29.8
