Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/04/2017;*;*;*;*;*;*;*;*;*
02/04/2017;*;*;*;*;*;*;*;*;*
03/04/2017;*;*;*;*;*;*;*;*;*
04/04/2017;*;*;*;*;*;*;*;*;*
05/04/2017;*;*;*;*;*;*;*;*;*
06/04/2017;*;*;*;*;*;*;*;*;*
07/04/2017;*;*;*;*;*;*;*;*;*
08/04/2017;*;*;*;*;*;*;*;*;*
09/04/2017;*;*;*;*;*;*;*;*;*
10/04/2017;*;*;*;*;*;*;*;*;*
11/04/2017;*;*;*;*;*;*;*;*;*
12/04/2017;*;*;*;*;*;*;*;*;*
13/04/2017;*;*;*;*;*;*;*;*;*
14/04/2017;*;*;*;*;*;*;*;*;*
15/04/2017;*;*;*;*;*;*;*;*;*
16/04/2017;*;*;*;*;*;*;*;*;*
17/04/2017;*;*;*;*;*;*;*;*;*
18/04/2017;*;*;*;*;*;*;*;*;*
19/04/2017;*;*;*;*;*;*;*;*;*
20/04/2017;18.5;15.5;22.1;1.8;64.6;39.6;88.0;7.96;17.95
21/04/2017;17.0;15.3;19.8;14.0;83.4;67.1;91.0;7.34;16.32
22/04/2017;17.9;14.4;22.5;0.0;75.3;47.8;91.9;6.14;14.13
23/04/2017;16.4;11.4;23.2;0.0;74.2;41.5;91.8;5.01;13.81
24/04/2017;17.0;11.1;24.6;12.2;74.2;46.8;91.7;7.10;22.52
25/04/2017;16.4;12.2;19.8;1.6;72.4;49.6;90.7;11.58;22.87
26/04/2017;9.7;5.2;13.5;2.8;66.9;41.0;85.2;14.02;31.84
27/04/2017;9.3;3.9;13.7;0.0;71.3;50.6;83.5;6.50;19.60
28/04/2017;13.3;9.1;17.9;0.0;75.3;58.0;90.3;8.29;17.33
29/04/2017;13.3;6.9;18.2;0.0;75.2;54.9;91.8;6.36;15.06
30/04/2017;13.1;7.2;16.9;0.0;73.2;48.7;91.8;6.56;14.65
April 2017;14.6;3.9;24.6;32.4;73.6;39.6;91.9;7.89;31.84
