Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2016;23.6;7.5;43.9;75.8;50.1;10.1;87.2;*;*
01/02/2016;23.5;8.0;41.5;0.6;48.3;15.5;86.2;*;*
01/03/2016;25.6;21.3;35.0;31.8;62.1;32.1;77.9;*;*
01/04/2016;19.2;11.3;28.0;11.8;59.6;34.6;88.5;*;*
01/05/2016;12.9;0.6;24.8;77.2;73.0;39.0;89.2;*;*
01/06/2016;9.1;-1.5;17.9;72.0;82.5;49.0;92.3;*;*
01/07/2016;9.2;-1.2;17.4;73.4;85.6;8.7;97.1;*;*
01/08/2016;8.7;-0.7;19.1;74.0;80.7;48.7;95.8;*;*
01/09/2016;10.9;1.3;20.9;109.0;83.5;56.1;93.9;*;*
01/10/2016;12.4;1.4;25.9;43.0;77.1;33.6;100.0;*;*
01/11/2016;16.8;3.5;36.7;48.2;66.5;19.0;100.0;*;*
01/12/2016;21.6;6.2;37.8;40.6;53.6;11.1;98.8;*;*
2016;15.0;-1.5;43.9;657.4;69.9;8.7;100.0;*;*
