Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2021;18.3;10.5;27.6;2.8;70.5;32.1;99.1;*;*
02/04/2021;20.1;11.6;30.3;0.8;69.3;32.3;99.2;*;*
03/04/2021;20.8;13.2;30.0;4.2;68.8;32.9;99.2;*;*
04/04/2021;21.1;12.8;31.1;0.6;66.0;28.1;99.2;*;*
05/04/2021;19.0;12.2;27.4;8.2;72.3;35.4;99.2;*;*
06/04/2021;18.0;7.8;28.4;1.2;74.9;38.6;99.2;*;*
07/04/2021;20.5;12.8;29.4;0.4;74.2;39.9;99.2;*;*
08/04/2021;21.0;14.8;29.3;0.4;68.1;35.0;99.2;*;*
09/04/2021;16.6;10.3;20.6;0.2;64.7;37.0;99.1;*;*
10/04/2021;13.9;9.6;19.4;0.0;68.5;48.4;92.2;*;*
11/04/2021;10.7;6.2;16.2;0.2;67.2;38.3;90.9;*;*
12/04/2021;11.0;4.4;17.9;0.0;75.5;46.5;99.2;*;*
13/04/2021;13.2;3.8;19.7;0.0;66.1;39.5;99.2;*;*
14/04/2021;17.6;12.6;22.5;0.0;52.1;37.4;73.1;*;*
15/04/2021;12.9;6.4;19.8;0.0;68.8;38.3;99.2;*;*
16/04/2021;12.1;5.5;19.5;0.0;69.8;37.8;99.2;*;*
17/04/2021;10.3;1.7;19.3;0.0;69.9;35.8;99.2;*;*
18/04/2021;11.6;5.1;19.4;0.0;69.9;45.3;95.7;*;*
19/04/2021;12.4;2.5;20.2;0.0;67.9;41.6;99.2;*;*
20/04/2021;14.4;7.1;21.8;0.0;67.0;28.0;99.2;*;*
21/04/2021;9.0;3.0;16.1;2.4;76.5;40.6;99.2;*;*
22/04/2021;10.5;2.2;16.6;0.0;75.9;53.2;99.2;*;*
23/04/2021;12.8;5.7;17.2;0.0;73.8;50.2;94.7;*;*
24/04/2021;11.3;5.6;17.6;0.0;74.5;47.5;98.1;*;*
25/04/2021;11.4;4.5;19.0;0.0;73.8;44.4;99.2;*;*
26/04/2021;12.5;6.0;20.4;0.0;74.7;44.7;99.2;*;*
27/04/2021;11.7;1.9;22.6;0.0;74.3;35.4;99.2;*;*
28/04/2021;11.6;2.9;22.2;0.0;73.1;36.1;99.2;*;*
29/04/2021;11.7;3.5;22.1;0.0;69.2;38.3;98.0;*;*
30/04/2021;13.6;4.9;24.4;0.0;63.7;29.2;98.1;*;*
April 2021;14.4;1.7;31.1;21.4;70.0;28.0;99.2;*;*
