Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/05/2024;9.9;0.3;20.2;0.0;75.3;40.4;99.9;2.29;7.42
02/05/2024;10.0;2.6;21.6;0.0;79.1;36.6;99.9;1.68;5.81
03/05/2024;11.6;3.4;21.7;0.0;78.4;41.1;99.9;2.14;6.40
04/05/2024;12.6;8.0;19.1;0.0;80.4;55.1;99.8;1.96;5.86
05/05/2024;13.6;8.0;22.1;0.0;79.9;42.4;99.9;4.64;8.99
06/05/2024;12.6;5.0;22.6;0.0;78.8;38.5;99.9;2.56;4.98
07/05/2024;10.5;2.6;21.4;0.0;80.7;41.8;99.9;1.86;6.59
08/05/2024;12.9;5.9;21.6;0.0;81.1;47.2;99.9;2.07;5.67
09/05/2024;13.9;11.3;17.5;0.6;93.8;79.6;99.9;3.08;6.64
10/05/2024;14.1;12.1;16.9;6.6;99.8;98.1;99.9;3.29;7.18
11/05/2024;14.9;9.3;20.8;4.4;90.7;58.4;99.9;2.65;7.33
12/05/2024;13.1;6.2;22.3;0.0;85.2;50.1;99.9;1.93;7.28
13/05/2024;11.9;4.7;21.4;0.0;87.8;54.7;99.9;2.28;10.11
14/05/2024;11.0;3.8;17.2;0.0;84.0;55.8;99.9;4.06;11.04
15/05/2024;9.0;1.6;19.1;0.0;88.3;55.8;99.9;1.13;5.23
16/05/2024;9.0;1.4;20.2;0.0;88.4;55.3;99.9;1.14;4.88
17/05/2024;9.6;1.6;18.3;0.2;85.4;57.5;99.9;4.32;14.26
18/05/2024;9.2;1.3;14.7;0.0;65.9;40.7;90.9;6.43;11.77
19/05/2024;8.4;0.8;14.6;0.8;88.6;67.9;99.9;5.22;14.36
20/05/2024;11.0;6.8;16.4;0.0;84.4;53.8;99.9;5.51;10.74
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;11.4;0.3;22.6;12.6;83.8;36.6;99.9;3.00;14.36
