Date;Rainfall (mm) (SUM mm)
01/05/2010;0.0
02/05/2010;0.0
03/05/2010;0.0
04/05/2010;0.0
05/05/2010;0.0
06/05/2010;0.0
07/05/2010;0.0
08/05/2010;0.0
09/05/2010;0.0
10/05/2010;0.0
11/05/2010;0.0
12/05/2010;0.0
13/05/2010;0.0
14/05/2010;2.4
15/05/2010;1.6
16/05/2010;0.0
17/05/2010;0.0
18/05/2010;0.0
19/05/2010;0.0
20/05/2010;0.0
21/05/2010;0.0
22/05/2010;30.8
23/05/2010;46.8
24/05/2010;57.6
25/05/2010;57.6
26/05/2010;57.6
27/05/2010;4.6
28/05/2010;0.0
29/05/2010;0.0
30/05/2010;65.0
31/05/2010;0.0
May 2010;324.0
