Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Sep 1, 2017;8.5;0.8;16.5;0.0;71.7;43.2;93.7;7.19;14.22
Sep 2, 2017;12.1;5.9;18.1;0.0;64.8;45.7;79.8;9.85;16.67
Sep 3, 2017;13.0;3.6;18.4;0.0;58.6;34.6;96.6;14.37;38.49
Sep 4, 2017;9.0;6.2;13.4;0.4;75.2;49.7;91.2;11.14;32.19
Sep 5, 2017;7.3;3.8;11.0;1.6;84.4;66.3;96.5;13.70;25.75
Sep 6, 2017;8.4;5.4;11.3;0.8;88.2;67.4;98.1;9.96;24.37
Sep 7, 2017;9.1;6.3;13.4;0.0;86.8;57.2;99.2;8.59;22.24
Sep 8, 2017;8.6;5.7;12.5;0.0;77.3;49.9;99.2;10.36;28.68
Sep 9, 2017;6.6;0.5;14.0;0.0;84.8;61.5;99.2;6.65;14.79
Sep 10, 2017;7.2;-1.2;15.8;0.0;82.0;51.0;99.2;4.54;12.27
Sep 11, 2017;12.0;2.5;20.0;0.0;69.8;40.7;99.0;8.34;15.16
Sep 12, 2017;16.0;11.9;21.1;0.0;56.8;46.9;69.2;10.14;22.46
Sep 13, 2017;13.0;7.0;18.5;1.2;64.5;35.0;85.2;8.79;21.69
Sep 14, 2017;8.0;3.1;12.2;0.0;76.8;54.3;95.8;10.91;26.26
Sep 15, 2017;9.7;6.6;13.3;0.2;89.0;71.0;99.2;6.62;16.91
Sep 16, 2017;9.3;-0.1;13.8;0.6;76.2;45.2;95.0;8.52;23.27
Sep 17, 2017;6.8;-2.8;17.6;0.0;71.3;34.2;98.1;5.43;13.61
Sep 18, 2017;14.4;5.2;23.1;0.0;44.8;16.3;74.4;11.44;22.84
Sep 19, 2017;8.8;0.9;14.2;1.0;77.5;50.5;97.2;8.10;17.90
Sep 20, 2017;7.6;-0.9;16.7;0.2;78.6;47.2;99.2;4.70;13.67
Sep 21, 2017;13.9;4.0;23.6;0.0;62.3;25.4;96.3;7.40;13.20
Sep 22, 2017;20.3;12.3;29.5;0.0;32.5;13.0;61.5;10.31;24.31
Sep 23, 2017;24.1;16.2;32.7;0.0;24.1;13.8;53.4;14.07;35.67
Sep 24, 2017;14.3;4.4;22.1;0.0;54.7;22.4;85.9;10.81;28.30
Sep 25, 2017;9.9;1.4;19.0;0.0;69.9;39.2;94.4;7.97;23.98
Sep 26, 2017;9.2;-0.5;18.6;0.0;65.9;33.1;98.5;5.58;15.44
Sep 27, 2017;17.4;7.9;24.8;0.0;45.6;29.6;75.0;11.20;28.40
Sep 28, 2017;15.0;7.9;20.1;0.0;61.5;38.9;80.8;6.99;19.59
Sep 29, 2017;11.5;2.3;19.2;0.0;65.9;33.6;96.8;6.01;20.10
Sep 30, 2017;10.8;2.1;18.1;0.0;65.8;36.7;90.0;8.37;25.07
September 2017;11.4;-2.8;32.7;6.0;67.6;13.0;99.2;8.94;38.49
