Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/02/2020;30.1;24.2;39.0;0.0;69.8;39.2;94.6
02/02/2020;21.4;16.0;27.7;0.0;66.8;38.6;95.7
03/02/2020;18.3;13.2;24.6;0.0;52.7;30.6;76.8
04/02/2020;18.5;8.9;28.2;0.0;47.6;20.7;79.7
05/02/2020;21.8;10.2;33.0;0.0;55.8;29.9;89.6
06/02/2020;24.7;15.4;34.4;0.0;57.5;32.6;97.2
07/02/2020;23.5;15.9;32.5;0.0;75.0;37.4;100.0
08/02/2020;23.7;16.0;32.0;0.0;69.0;38.1;100.0
09/02/2020;23.8;18.0;29.4;0.0;57.4;37.0;97.3
10/02/2020;21.9;17.2;29.3;0.0;83.1;55.5;100.0
11/02/2020;23.7;18.2;31.2;0.0;82.9;59.5;100.0
12/02/2020;26.2;19.3;34.1;0.0;69.0;45.4;92.8
13/02/2020;26.4;18.2;35.7;0.0;71.6;38.7;100.0
14/02/2020;25.7;20.6;34.7;0.0;79.8;49.5;100.0
15/02/2020;22.9;18.0;30.1;0.0;83.0;57.9;100.0
16/02/2020;23.4;16.2;32.5;0.0;77.3;45.8;98.2
17/02/2020;24.5;17.6;33.8;0.0;70.9;29.3;96.9
18/02/2020;22.5;16.5;31.6;0.0;68.5;31.4;100.0
19/02/2020;18.4;14.0;25.1;0.0;62.1;35.7;80.9
20/02/2020;17.9;14.4;24.0;0.0;64.7;44.5;82.4
21/02/2020;19.0;12.9;27.2;0.0;59.0;37.0;80.0
22/02/2020;20.3;10.3;31.2;0.0;65.0;35.1;91.8
23/02/2020;22.7;13.2;33.3;0.0;73.6;41.0;99.5
24/02/2020;24.5;17.3;33.0;0.0;70.5;40.7;100.0
25/02/2020;23.9;15.0;33.5;0.0;70.6;33.2;100.0
26/02/2020;19.8;13.2;25.0;0.0;65.2;36.3;94.1
27/02/2020;16.4;6.8;24.7;0.0;58.5;30.3;97.8
28/02/2020;17.6;8.9;26.0;0.0;66.8;42.0;97.9
29/02/2020;18.5;10.1;28.7;0.0;73.5;37.4;99.3
February 2020;22.1;6.8;39.0;0.0;67.8;20.7;100.0
