Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/05/2018;14.3;4.1;26.0;0.0;45.4;24.9;70.7;3.84;11.68
02/05/2018;17.8;11.0;25.1;0.0;41.3;31.4;54.5;7.31;17.25
03/05/2018;21.7;15.0;29.3;0.2;43.2;23.3;65.8;14.65;30.13
04/05/2018;13.4;6.9;18.0;6.6;74.1;54.2;88.8;13.58;28.75
05/05/2018;11.0;4.3;18.5;0.0;78.7;56.9;92.1;3.38;11.07
06/05/2018;12.8;5.9;22.0;0.2;72.9;40.8;92.7;2.58;10.25
07/05/2018;13.1;4.4;23.8;0.0;62.1;26.2;90.5;6.10;20.15
08/05/2018;13.6;5.2;24.3;0.0;59.3;26.5;84.5;2.35;9.04
09/05/2018;12.7;4.7;22.0;0.0;64.0;37.2;86.4;4.10;13.62
10/05/2018;9.5;5.4;14.6;4.0;74.5;40.2;87.9;9.64;22.09
11/05/2018;8.5;4.9;11.6;4.6;87.0;77.5;89.7;12.45;24.64
12/05/2018;12.0;5.2;17.4;0.2;68.5;39.3;87.1;13.17;27.06
13/05/2018;11.1;4.8;19.5;0.2;71.4;41.4;92.5;7.02;19.50
14/05/2018;10.6;2.7;19.8;0.0;70.1;39.4;90.9;2.77;8.39
15/05/2018;8.9;1.5;16.2;0.0;75.9;50.0;91.9;4.69;13.45
16/05/2018;8.5;2.2;17.2;0.0;71.3;40.3;93.4;4.32;11.68
17/05/2018;7.5;-0.5;16.4;0.0;70.9;43.2;90.6;5.06;16.91
18/05/2018;9.9;3.5;15.5;0.2;80.9;64.7;93.7;3.85;13.75
19/05/2018;9.4;6.7;13.9;0.2;86.8;61.4;95.4;4.25;12.93
20/05/2018;9.8;0.1;16.5;0.0;74.3;56.5;92.1;7.34;19.20
21/05/2018;12.6;7.3;17.2;0.0;72.9;51.4;92.5;11.39;26.80
22/05/2018;13.9;8.6;19.2;0.0;70.3;57.0;84.3;10.89;20.93
23/05/2018;10.5;3.5;18.8;0.0;81.2;55.1;93.4;4.80;13.92
24/05/2018;7.6;0.5;17.2;0.0;79.1;54.4;94.1;2.68;9.95
25/05/2018;9.7;1.6;20.6;0.2;74.2;43.7;95.0;4.74;19.59
26/05/2018;14.3;7.4;21.9;0.0;60.7;41.5;78.3;8.79;16.47
27/05/2018;14.4;10.0;20.2;0.0;60.9;44.4;70.6;9.74;15.00
28/05/2018;14.4;8.2;22.4;0.0;57.2;33.0;76.3;8.98;19.76
29/05/2018;11.5;4.4;14.7;2.6;79.9;62.1;92.7;8.21;20.15
30/05/2018;9.1;4.8;14.0;0.8;80.1;55.3;91.3;8.74;23.30
31/05/2018;9.0;1.9;15.1;0.0;73.2;50.3;89.2;10.58;20.19
May 2018;11.7;-0.5;29.3;20.0;69.7;23.3;95.4;7.16;30.13
