Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2018;20.2;10.1;30.7;0.0;65.0;27.9;97.8
02/01/2018;21.2;14.4;29.4;0.0;63.0;27.1;90.1
03/01/2018;19.5;14.1;25.8;0.0;59.8;44.2;77.5
04/01/2018;20.8;11.5;30.9;0.0;63.2;42.1;85.7
05/01/2018;23.6;13.4;34.1;0.0;63.2;28.3;98.0
06/01/2018;25.2;13.8;37.0;0.0;55.9;22.3;89.3
07/01/2018;27.2;16.7;38.5;0.0;52.1;26.7;75.8
08/01/2018;24.1;17.4;32.7;0.4;71.2;42.0;94.7
09/01/2018;21.9;16.0;30.8;0.6;75.4;29.7;100.0
10/01/2018;20.9;12.0;31.0;0.0;56.3;33.2;72.5
11/01/2018;23.8;15.2;32.6;0.0;64.5;39.3;89.8
12/01/2018;23.1;18.1;31.3;6.8;82.7;57.4;98.6
13/01/2018;18.0;11.1;22.7;8.2;76.9;44.8;100.0
14/01/2018;14.9;6.9;22.8;0.2;64.3;38.9;100.0
15/01/2018;17.6;7.7;28.0;0.0;67.8;41.3;95.9
16/01/2018;18.7;14.0;24.8;0.0;55.8;38.1;77.5
17/01/2018;20.9;10.6;32.0;0.0;49.6;25.7;73.1
18/01/2018;22.8;10.2;36.1;0.0;55.6;24.5;92.7
19/01/2018;25.7;13.2;40.8;0.0;52.1;18.6;90.6
20/01/2018;27.5;15.2;39.0;0.0;47.4;17.2;78.1
21/01/2018;26.8;17.0;39.7;0.0;51.5;17.0;82.8
22/01/2018;24.9;19.5;32.8;0.2;60.5;37.5;88.9
23/01/2018;27.4;17.9;38.4;0.2;55.0;22.7;89.6
24/01/2018;25.6;17.8;33.1;0.0;62.6;37.6;95.3
25/01/2018;23.7;17.8;31.9;5.0;70.5;38.7;98.9
26/01/2018;24.8;15.1;35.7;0.0;69.7;32.4;100.0
27/01/2018;23.7;19.9;30.5;5.8;81.7;53.6;100.0
28/01/2018;25.9;17.3;35.7;0.0;71.3;37.5;99.2
29/01/2018;26.5;18.7;36.1;0.0;66.7;31.0;99.9
30/01/2018;17.8;13.3;21.3;23.6;85.6;69.1;99.1
31/01/2018;15.5;10.4;22.3;0.0;54.9;37.3;71.0
January 2018;22.6;6.9;40.8;51.0;63.6;17.0;100.0
