Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/05/2015;14.8;7.8;23.0;0.0;74.3;44.9;97.3;4.43;7.22
02/05/2015;16.0;11.9;21.7;0.0;72.6;55.9;93.8;5.59;12.51
03/05/2015;13.2;10.0;19.3;0.0;86.8;60.9;98.7;3.93;9.59
04/05/2015;15.1;7.5;22.6;0.0;74.8;41.3;100.0;5.54;22.05
05/05/2015;14.2;10.4;18.4;2.6;64.9;48.1;86.5;20.87;33.77
06/05/2015;12.0;10.2;14.4;1.0;72.7;62.0;89.0;20.03;28.07
07/05/2015;11.4;10.1;14.4;0.4;76.5;65.7;86.8;17.72;22.35
08/05/2015;12.5;10.2;15.3;0.0;80.8;69.6;89.4;17.58;23.16
09/05/2015;14.2;13.0;16.2;1.2;77.5;67.7;94.1;18.86;26.06
10/05/2015;12.8;11.6;14.6;7.6;83.3;67.5;95.7;18.13;29.15
11/05/2015;13.1;11.7;14.9;1.8;81.4;64.6;95.9;15.36;32.33
12/05/2015;11.5;6.9;14.0;9.2;78.7;66.3;93.9;21.43;33.15
13/05/2015;9.3;5.4;12.7;6.2;77.4;52.5;94.2;8.58;14.80
14/05/2015;12.2;9.8;15.2;1.2;85.4;74.2;96.4;6.66;12.92
15/05/2015;11.2;8.6;13.7;0.2;91.0;78.2;97.7;2.40;7.10
16/05/2015;11.6;8.9;17.7;0.0;84.8;58.7;98.4;3.15;8.07
17/05/2015;12.5;7.7;20.8;0.0;83.4;50.1;99.4;4.65;13.34
18/05/2015;13.2;7.4;20.3;0.0;76.4;50.3;97.2;4.31;10.37
19/05/2015;13.4;12.3;15.3;6.6;76.9;54.3;95.7;6.77;13.39
20/05/2015;13.7;10.2;15.8;1.4;85.5;70.2;95.7;10.00;17.37
21/05/2015;11.3;9.8;14.1;0.4;86.2;66.2;98.4;4.16;8.47
22/05/2015;10.9;8.6;14.3;0.0;83.5;70.7;98.2;2.83;7.67
23/05/2015;10.5;7.3;13.5;0.0;77.0;66.0;89.3;2.51;6.62
24/05/2015;8.9;6.0;14.0;0.0;83.0;58.6;92.0;2.84;6.80
25/05/2015;10.9;6.8;17.3;0.0;77.0;52.2;92.5;2.80;9.34
26/05/2015;10.6;6.4;17.2;0.0;78.1;56.0;92.2;2.28;5.81
27/05/2015;13.4;10.1;18.3;0.2;75.3;62.3;83.7;6.19;10.98
28/05/2015;14.4;11.9;19.5;0.6;78.2;57.1;90.6;11.72;17.59
29/05/2015;11.9;9.8;14.7;0.2;73.8;63.6;81.5;12.35;18.52
30/05/2015;12.6;10.8;15.0;0.0;74.8;60.1;86.4;17.38;22.94
31/05/2015;10.9;5.5;14.5;4.8;80.8;68.8;93.0;13.88;23.06
May 2015;12.4;5.4;23.0;45.6;79.1;41.3;100.0;9.52;33.77
