Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2023;27.0;19.0;36.1;0.0;60.4;34.5;85.1
02/01/2023;24.3;19.8;29.6;0.6;71.0;49.8;93.8
03/01/2023;21.1;15.3;28.6;0.0;75.2;51.7;100.0
04/01/2023;17.9;12.3;24.5;0.0;62.9;45.4;85.8
05/01/2023;19.9;12.8;28.8;0.0;62.1;34.9;89.5
06/01/2023;19.8;9.3;30.0;0.0;62.6;29.6;100.0
07/01/2023;21.5;11.4;31.3;0.0;60.3;31.7;100.0
08/01/2023;22.9;13.5;33.7;0.0;60.9;29.1;100.0
09/01/2023;25.2;13.1;36.1;0.0;58.8;25.5;100.0
10/01/2023;24.5;16.1;33.6;0.0;63.1;33.7;90.1
11/01/2023;24.3;15.0;35.0;0.0;64.9;25.6;100.0
12/01/2023;26.0;13.9;36.5;0.0;58.6;23.0;100.0
13/01/2023;26.5;16.6;35.6;0.0;63.2;26.6;100.0
14/01/2023;27.0;16.4;35.9;0.6;61.1;30.0;100.0
15/01/2023;25.3;17.3;32.8;0.2;63.1;43.9;90.7
16/01/2023;24.1;13.3;34.5;0.0;62.9;41.2;95.1
17/01/2023;27.1;20.9;34.9;8.2;61.7;38.9;100.0
18/01/2023;20.5;13.6;24.3;10.2;89.6;69.5;100.0
19/01/2023;17.4;10.9;25.0;0.0;59.2;39.3;77.7
20/01/2023;19.2;9.2;29.7;0.0;63.3;35.9;98.7
21/01/2023;21.8;13.6;29.1;0.0;64.2;39.3;100.0
22/01/2023;19.6;14.6;28.9;6.4;80.0;46.4;100.0
23/01/2023;20.4;11.6;30.1;0.2;72.0;33.6;100.0
24/01/2023;19.5;13.6;25.6;0.0;79.9;54.3;100.0
25/01/2023;21.8;12.2;31.0;0.0;68.6;34.9;100.0
26/01/2023;21.6;15.6;29.1;0.0;65.4;36.0;100.0
27/01/2023;20.7;9.8;32.4;0.0;61.2;22.5;100.0
28/01/2023;22.7;10.7;34.5;0.0;64.9;28.3;100.0
29/01/2023;19.7;18.5;21.0;12.8;88.9;64.1;100.0
30/01/2023;22.8;16.9;30.9;0.0;74.8;45.4;100.0
31/01/2023;21.6;13.5;29.7;0.0;64.0;27.9;97.9
January 2023;22.4;9.2;36.5;39.2;66.7;22.5;100.0
