Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2018;19.4;8.3;29.5;0.0;46.7;28.4;71.8;8.85;21.50
02/04/2018;18.4;11.1;24.9;0.0;51.1;32.2;75.1;14.28;30.35
03/04/2018;16.6;8.2;26.2;0.0;55.2;28.0;80.9;9.91;25.60
04/04/2018;17.1;6.2;29.8;0.0;55.0;29.0;83.9;7.50;17.27
05/04/2018;18.0;8.4;29.6;0.0;44.2;16.3;72.4;8.99;20.15
06/04/2018;15.7;5.9;26.0;0.0;57.3;30.8;80.8;10.10;30.40
07/04/2018;16.2;5.8;26.7;0.0;55.0;27.6;83.0;6.24;14.84
08/04/2018;20.0;7.7;32.6;0.0;42.3;17.4;75.5;9.94;24.03
09/04/2018;23.0;14.7;32.0;0.0;38.7;24.6;53.3;7.43;18.23
10/04/2018;21.6;14.5;29.7;0.0;45.7;27.4;61.4;9.18;17.31
11/04/2018;25.9;18.7;38.3;0.0;33.5;12.9;52.3;9.80;34.51
12/04/2018;24.2;12.2;29.5;0.0;35.2;25.3;55.0;18.02;37.53
13/04/2018;17.8;7.0;26.3;0.0;49.8;33.6;73.3;13.61;35.84
14/04/2018;13.5;9.5;17.0;8.4;66.4;50.3;82.6;26.20;51.89
15/04/2018;15.8;9.7;22.2;0.0;68.6;52.8;81.2;25.29;48.14
16/04/2018;17.2;11.3;22.4;0.0;67.8;47.5;85.3;20.01;36.54
17/04/2018;12.0;5.4;20.3;0.0;63.1;40.6;81.4;12.70;27.60
18/04/2018;12.6;1.5;24.5;0.0;61.7;32.3;85.7;7.31;15.71
19/04/2018;16.1;6.5;25.9;0.0;52.6;19.7;82.5;6.41;15.13
20/04/2018;16.4;6.3;27.9;0.0;49.3;19.0;77.4;7.85;16.49
21/04/2018;15.6;4.6;27.0;0.0;53.8;26.9;78.3;5.69;14.08
22/04/2018;17.2;7.6;28.3;0.0;51.5;28.5;73.5;7.02;18.43
23/04/2018;18.5;8.0;30.2;0.0;49.3;20.4;80.8;7.97;16.20
24/04/2018;19.2;12.5;27.4;0.0;44.2;26.9;56.2;6.84;18.17
25/04/2018;18.1;11.5;25.5;0.0;56.4;35.5;80.2;10.97;29.95
26/04/2018;13.4;5.8;21.9;0.0;59.4;39.1;80.1;9.95;27.59
27/04/2018;13.0;5.6;22.0;0.0;61.6;38.0;80.9;12.33;28.70
28/04/2018;12.9;3.8;23.6;0.0;61.3;35.5;84.3;7.11;15.17
29/04/2018;12.9;4.5;21.5;0.0;63.3;40.2;84.3;11.93;24.42
30/04/2018;12.1;2.5;22.2;0.0;61.3;32.0;85.6;6.54;14.79
April 2018;17.0;1.5;38.3;8.4;53.4;12.9;85.7;10.87;51.89
