Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2019;10.2;4.4;16.2;0.0;73.4;53.1;83.6;*;*
02/06/2019;8.1;1.4;14.4;1.0;75.3;60.1;83.9;*;*
03/06/2019;8.8;6.4;13.2;0.0;75.1;61.8;82.9;*;*
04/06/2019;8.0;4.2;13.1;0.0;66.5;52.1;76.7;*;*
05/06/2019;6.5;-0.4;13.5;0.0;69.8;54.0;82.4;*;*
06/06/2019;9.8;4.6;14.7;0.0;70.0;58.3;79.8;*;*
07/06/2019;7.3;-0.3;16.3;0.0;71.3;50.1;83.4;*;*
08/06/2019;9.4;4.4;16.6;0.0;72.6;57.5;81.0;*;*
09/06/2019;11.5;6.8;16.7;2.4;75.1;60.6;82.3;*;*
10/06/2019;12.6;5.3;17.6;2.0;74.1;56.0;81.3;*;*
11/06/2019;9.6;4.1;16.4;0.0;77.9;60.5;84.5;*;*
12/06/2019;13.0;9.6;15.1;6.4;77.8;71.8;84.5;*;*
13/06/2019;11.6;8.5;14.6;0.0;80.3;64.9;85.8;*;*
14/06/2019;10.6;7.2;15.3;1.0;79.3;67.1;84.8;*;*
15/06/2019;9.6;4.7;13.4;0.2;83.0;77.1;85.8;*;*
16/06/2019;10.5;6.3;14.8;0.4;81.3;68.3;85.5;*;*
17/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
18/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
19/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
20/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
21/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
22/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
23/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
24/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
25/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
26/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
27/06/2019;11.2;6.2;15.9;0.0;67.9;57.4;78.5;*;*
28/06/2019;11.8;6.4;17.9;0.0;69.5;56.9;76.9;*;*
29/06/2019;11.7;6.0;15.8;19.2;72.1;60.6;81.9;*;*
30/06/2019;8.8;5.2;12.6;0.0;75.5;63.2;82.9;*;*
June 2019;10.0;-0.4;17.9;34.4;74.5;50.1;85.8;*;*
