Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2014;12.9;10.2;14.4;18.8;88.4;83.9;91.0;*;*
02/06/2014;12.7;10.4;16.2;0.0;84.3;73.4;89.3;*;*
03/06/2014;11.6;10.4;14.0;0.0;86.7;79.7;89.9;*;*
04/06/2014;11.8;6.4;16.3;0.0;86.6;73.3;92.5;*;*
05/06/2014;9.9;4.7;14.5;0.8;88.5;78.2;93.9;*;*
06/06/2014;9.9;4.3;15.3;0.0;76.6;64.8;85.7;*;*
07/06/2014;10.6;5.3;15.6;0.0;80.3;71.6;86.6;*;*
08/06/2014;9.6;4.0;15.1;0.0;72.4;58.9;82.2;*;*
09/06/2014;9.7;1.8;18.0;0.0;76.2;60.6;90.0;*;*
10/06/2014;8.4;2.3;14.5;0.0;82.2;71.3;90.2;*;*
11/06/2014;8.9;2.0;14.6;0.0;84.4;72.8;92.8;*;*
12/06/2014;10.7;6.1;14.5;1.4;81.8;73.8;89.1;*;*
13/06/2014;11.8;10.1;13.4;11.6;88.2;84.8;92.3;*;*
14/06/2014;11.1;6.7;14.9;0.2;86.3;75.1;93.7;*;*
15/06/2014;10.5;4.9;14.1;0.0;80.7;71.2;89.2;*;*
16/06/2014;9.5;4.8;12.0;4.2;89.4;85.3;92.7;*;*
17/06/2014;8.1;3.0;14.0;0.2;86.8;71.8;94.2;*;*
18/06/2014;7.0;1.9;10.5;0.2;88.7;82.1;93.1;*;*
19/06/2014;8.1;6.3;10.6;0.0;88.5;83.5;93.0;*;*
20/06/2014;9.9;5.5;14.8;2.2;83.6;68.5;92.6;*;*
21/06/2014;10.1;7.6;13.8;7.0;87.2;78.0;91.5;*;*
22/06/2014;8.4;3.8;13.2;0.0;89.2;81.7;93.5;*;*
23/06/2014;9.6;6.4;12.8;5.8;83.9;74.5;89.2;*;*
24/06/2014;8.2;5.4;13.2;2.6;82.0;64.9;90.5;*;*
25/06/2014;10.4;8.1;13.8;0.6;83.4;73.3;90.0;*;*
26/06/2014;11.2;6.1;14.4;0.0;80.6;67.9;90.7;*;*
27/06/2014;9.5;6.1;13.4;0.0;81.9;71.2;90.5;*;*
28/06/2014;8.9;6.9;11.1;3.4;79.1;71.5;87.7;*;*
29/06/2014;7.5;1.9;10.9;1.0;84.8;76.5;91.7;*;*
30/06/2014;6.0;-0.1;10.5;0.4;87.7;74.1;93.0;*;*
June 2014;9.8;-0.1;18.0;60.4;84.0;58.9;94.2;*;*
