Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2015;21.7;10.3;29.7;0.0;48.7;33.5;65.1;*;*
02/04/2015;17.9;11.0;22.3;0.0;47.1;25.9;73.4;*;*
03/04/2015;14.3;4.4;24.7;0.0;45.6;20.7;69.9;*;*
04/04/2015;15.6;5.3;23.7;0.0;61.7;33.4;82.2;*;*
05/04/2015;16.5;9.8;24.5;0.0;64.1;34.0;87.6;*;*
06/04/2015;14.6;7.7;20.4;0.0;56.8;37.4;82.9;*;*
07/04/2015;13.0;11.2;16.0;0.0;76.6;62.1;83.6;*;*
08/04/2015;14.7;9.2;20.9;0.0;60.4;43.7;74.9;*;*
09/04/2015;14.2;5.6;21.2;0.0;58.5;37.3;83.8;*;*
10/04/2015;15.5;7.1;23.5;0.0;55.0;36.6;76.7;*;*
11/04/2015;15.8;6.5;24.9;0.0;60.4;40.1;82.2;*;*
12/04/2015;17.7;10.9;25.7;0.0;55.8;35.9;74.2;*;*
13/04/2015;15.0;2.6;25.9;0.0;56.2;25.9;86.3;*;*
14/04/2015;18.2;10.9;23.9;0.0;57.1;47.5;65.0;*;*
15/04/2015;19.7;13.5;26.1;0.0;64.0;49.9;78.6;*;*
16/04/2015;17.6;11.6;24.1;0.0;64.9;40.8;86.5;*;*
17/04/2015;15.1;12.7;17.5;0.0;76.2;61.6;87.7;*;*
18/04/2015;15.8;11.6;18.1;0.0;83.0;69.1;89.4;*;*
19/04/2015;11.2;7.9;14.9;0.2;66.6;48.7;83.9;*;*
20/04/2015;11.7;5.4;18.4;0.0;56.9;39.3;72.8;*;*
21/04/2015;13.6;6.8;20.1;0.0;52.1;34.1;68.8;*;*
22/04/2015;16.4;9.2;23.8;0.0;58.0;44.0;68.0;*;*
23/04/2015;18.5;12.1;26.1;0.0;60.6;41.6;75.7;*;*
24/04/2015;15.3;12.0;19.0;0.0;74.3;56.5;87.6;*;*
25/04/2015;13.2;10.7;16.6;0.0;76.9;65.6;86.6;*;*
26/04/2015;12.5;8.1;16.0;0.0;66.9;54.1;81.1;*;*
27/04/2015;11.2;5.6;15.9;0.0;69.0;51.5;85.6;*;*
28/04/2015;12.9;8.2;18.7;0.0;60.6;39.8;79.3;*;*
29/04/2015;13.2;6.3;19.8;0.0;56.6;39.0;72.8;*;*
30/04/2015;15.0;9.9;21.4;0.0;55.1;41.7;66.9;*;*
April 2015;15.2;2.6;29.7;0.2;61.5;20.7;89.4;*;*
