Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2014;23.4;3.4;43.8;*;55.8;15.8;91.2
01/02/2014;22.7;4.4;43.4;*;57.3;11.0;90.8
01/03/2014;20.1;11.4;30.4;*;75.6;35.0;92.1
01/04/2014;14.7;-1.3;32.9;*;75.2;31.5;91.8
01/05/2014;12.2;-1.6;23.2;*;79.0;44.4;90.6
01/06/2014;9.7;0.1;17.9;*;82.8;59.4;89.2
01/07/2014;7.8;-3.8;19.3;*;81.1;43.0;89.2
01/08/2014;8.2;-5.5;21.1;*;74.6;44.7;88.5
01/09/2014;11.4;-2.1;27.8;*;70.2;31.5;88.5
01/10/2014;15.6;-0.0;35.4;*;62.7;17.5;87.7
01/11/2014;18.6;2.2;37.7;*;56.2;12.4;87.6
01/12/2014;21.3;3.6;38.0;*;54.4;14.8;87.5
2014;15.1;-5.5;43.8;*;68.3;11.0;92.1
