Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2016;23.2;9.7;43.3;31.6;52.2;13.4;86.2;1.57;6.89
01/02/2016;22.9;9.2;40.1;0.2;50.1;13.5;86.2;3.41;22.93
01/03/2016;22.1;6.9;40.6;16.2;54.0;17.9;85.8;4.99;27.66
01/04/2016;16.8;4.9;28.8;2.0;59.3;24.5;87.6;4.19;18.67
01/05/2016;12.8;0.9;24.7;100.8;74.9;41.1;88.8;5.51;29.20
01/06/2016;8.9;-0.3;16.2;52.8;82.7;54.0;89.1;4.47;24.15
01/07/2016;9.2;0.2;14.9;61.4;82.3;59.2;89.4;6.12;35.61
01/08/2016;10.7;0.8;21.7;60.4;76.9;46.7;89.4;4.56;21.29
01/09/2016;11.8;3.2;21.9;106.0;79.3;50.2;89.1;4.71;20.78
01/10/2016;13.2;1.2;26.7;41.6;69.4;26.5;88.3;6.05;23.26
01/11/2016;17.8;4.8;37.8;38.6;60.0;18.5;87.9;6.04;25.04
01/12/2016;21.9;6.9;37.8;56.0;52.3;18.0;87.6;5.77;27.10
2016;16.3;-0.3;43.3;567.6;65.2;13.4;89.4;4.79;35.61
