Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/03/2010;17.8;11.0;26.3;0.0;48.6;24.6;70.7
02/03/2010;17.4;11.2;26.5;0.0;59.9;28.0;82.5
03/03/2010;19.7;11.1;29.6;0.0;60.5;27.1;89.5
04/03/2010;20.5;15.2;28.0;0.0;62.4;39.9;80.9
05/03/2010;20.0;18.2;21.8;6.8;87.1;71.8;96.6
06/03/2010;21.2;17.0;27.3;1.6;87.9;60.7;97.2
07/03/2010;17.2;15.3;25.4;7.6;93.8;60.8;97.5
08/03/2010;17.0;15.1;20.9;3.0;86.8;59.8;97.7
09/03/2010;16.6;10.9;21.8;0.4;75.0;52.4;96.5
10/03/2010;13.1;7.0;18.2;0.0;69.8;53.6;94.8
11/03/2010;16.0;9.2;23.0;0.0;65.2;38.4;84.2
12/03/2010;16.7;9.3;24.5;0.0;75.6;46.1;95.8
13/03/2010;13.0;10.3;16.4;0.0;92.1;76.2;96.5
14/03/2010;17.3;9.6;24.1;0.0;75.0;49.4;96.4
15/03/2010;17.5;11.0;25.4;0.0;74.5;40.6;96.9
16/03/2010;18.6;10.5;28.7;0.0;74.5;37.4;96.4
17/03/2010;20.6;12.3;30.3;0.0;68.8;32.0;94.5
18/03/2010;22.0;16.3;30.1;0.0;68.6;32.4;93.3
19/03/2010;18.5;14.1;26.7;0.0;79.5;45.0;90.2
20/03/2010;21.0;15.4;29.5;0.0;76.6;40.9;96.2
21/03/2010;18.1;13.7;24.6;0.0;65.9;35.2;92.9
22/03/2010;15.1;9.5;23.3;0.0;68.6;39.2;90.5
23/03/2010;15.4;8.8;23.3;0.0;71.3;40.7;94.8
24/03/2010;17.5;11.3;24.4;0.0;73.4;43.3;94.7
25/03/2010;17.4;9.1;27.1;0.0;76.4;43.1;96.8
26/03/2010;18.5;9.9;29.8;0.0;67.0;26.4;97.0
27/03/2010;21.2;16.2;28.8;0.0;67.8;36.8;87.5
28/03/2010;20.4;16.8;25.7;0.4;71.2;51.9;95.6
29/03/2010;19.6;16.9;24.5;4.8;85.4;65.3;97.0
30/03/2010;17.5;13.7;22.5;0.0;71.3;52.1;86.7
31/03/2010;16.0;10.4;24.6;0.0;79.7;52.0;93.5
March 2010;18.0;7.0;30.3;24.6;73.6;24.6;97.7
