Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/09/2014;11.6;7.8;16.7;*;81.3;48.5;99.9
02/09/2014;9.3;5.1;15.4;*;79.5;47.5;99.9
03/09/2014;8.9;1.3;15.7;*;77.9;49.5;99.9
04/09/2014;8.5;1.1;16.7;*;80.8;49.4;99.9
05/09/2014;8.7;-0.4;18.4;*;80.3;44.6;99.9
06/09/2014;9.0;0.1;19.3;*;82.2;48.4;99.9
07/09/2014;10.7;1.1;20.5;*;76.7;43.7;99.9
08/09/2014;14.9;6.5;22.3;*;66.7;37.9;96.0
09/09/2014;15.6;11.5;21.4;*;82.8;56.3;99.9
10/09/2014;12.7;8.6;17.7;*;80.5;53.8;99.1
11/09/2014;12.7;7.9;17.3;*;76.4;49.5;97.2
12/09/2014;9.4;3.0;16.6;*;78.6;50.1;99.9
13/09/2014;9.4;0.5;18.7;*;83.0;51.0;99.9
14/09/2014;11.4;1.0;21.3;*;78.6;43.9;99.9
15/09/2014;13.8;7.3;19.1;*;77.5;58.4;99.1
16/09/2014;11.8;4.7;19.6;*;84.1;62.3;99.9
17/09/2014;10.7;5.1;17.8;*;74.4;42.6;99.9
18/09/2014;8.9;3.0;16.2;*;77.1;46.7;99.9
19/09/2014;8.7;-0.3;18.0;*;79.1;43.6;99.9
20/09/2014;11.8;4.7;18.8;*;73.0;48.1;98.9
21/09/2014;11.6;4.1;21.0;*;75.7;43.9;99.9
22/09/2014;10.8;0.3;22.6;*;81.0;35.8;99.9
23/09/2014;15.1;4.2;25.3;*;67.2;35.2;99.9
24/09/2014;16.3;13.3;21.2;*;78.1;62.1;99.9
25/09/2014;15.3;8.5;20.7;*;82.3;54.5;99.9
26/09/2014;11.6;5.6;19.1;*;82.5;51.3;99.9
27/09/2014;13.6;3.3;23.4;*;78.7;50.0;99.9
28/09/2014;18.8;9.5;28.4;*;60.4;31.3;93.6
29/09/2014;15.9;7.7;22.6;*;68.4;43.7;99.9
30/09/2014;14.9;6.6;25.6;*;70.9;28.1;99.9
September 2014;12.1;-0.4;28.4;*;77.2;28.1;99.9
