Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2021;13.3;3.7;23.8;0.0;71.4;40.2;91.6;9.41;20.42
02/09/2021;17.0;6.6;26.7;0.0;62.1;32.8;89.1;18.15;32.08
03/09/2021;17.7;10.3;26.8;3.2;69.0;36.2;95.2;17.03;36.46
04/09/2021;9.9;5.3;16.1;5.4;82.9;59.6;95.2;12.98;24.85
05/09/2021;8.9;4.6;14.9;0.4;79.8;52.5;94.3;15.31;29.58
06/09/2021;9.4;4.4;16.3;0.0;79.2;51.5;95.3;10.61;19.30
07/09/2021;8.3;0.6;16.7;0.0;83.1;57.2;96.2;8.17;17.68
08/09/2021;9.0;-0.4;18.5;0.0;81.0;54.8;97.2;7.25;19.01
09/09/2021;14.3;5.7;25.0;0.0;63.1;24.5;92.8;13.84;31.37
10/09/2021;13.1;7.0;19.9;0.0;78.2;55.7;93.8;6.96;12.48
11/09/2021;17.2;7.8;27.6;0.0;52.8;15.9;86.9;15.87;42.41
12/09/2021;11.0;6.7;15.3;0.0;72.5;45.0;92.6;13.62;35.94
13/09/2021;8.2;0.3;16.2;0.0;77.1;45.8;96.3;11.77;27.85
14/09/2021;7.6;-1.3;16.5;0.0;74.5;39.4;96.4;7.00;14.87
15/09/2021;8.3;-0.9;17.1;0.0;74.7;43.0;95.9;6.74;13.54
16/09/2021;8.9;-0.7;18.9;0.0;74.4;40.1;95.7;6.61;12.95
17/09/2021;13.3;3.8;22.0;0.4;72.7;40.1;94.1;16.37;37.85
18/09/2021;11.3;1.7;17.4;0.0;72.5;44.3;93.9;13.47;33.40
19/09/2021;12.2;1.6;20.3;0.0;63.5;33.8;94.7;13.54;35.73
20/09/2021;10.2;2.2;15.1;0.4;71.8;43.2;92.2;19.32;43.80
21/09/2021;8.1;0.1;15.2;0.0;72.3;42.6;95.5;13.98;29.79
22/09/2021;10.7;2.4;19.0;0.0;79.3;52.8;96.2;7.75;15.99
23/09/2021;11.5;3.8;20.6;0.0;79.1;46.2;97.6;9.04;20.90
24/09/2021;12.3;2.1;22.4;0.0;65.6;39.0;94.6;15.02;33.44
25/09/2021;7.8;-0.1;15.9;0.0;71.5;36.2;96.0;10.08;20.65
26/09/2021;7.8;-1.9;17.9;0.0;70.5;36.3;96.1;8.88;18.62
27/09/2021;11.0;1.9;21.2;0.0;67.6;35.8;92.1;10.65;21.84
28/09/2021;14.9;4.4;24.6;0.0;66.4;35.0;87.8;10.31;21.90
29/09/2021;14.8;12.9;17.6;5.4;92.6;81.3;95.4;11.50;19.30
30/09/2021;14.3;10.0;17.8;7.4;91.2;75.7;96.5;8.72;19.62
September 2021;11.4;-1.9;27.6;22.6;73.7;15.9;97.6;11.67;43.80
