Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2023;28.5;19.5;37.5;0.0;56.1;26.9;83.4;1.39;4.77
02/01/2023;25.1;20.2;32.2;0.6;71.8;49.1;94.5;2.08;6.41
03/01/2023;20.7;14.5;27.5;0.0;71.3;48.8;93.1;2.48;7.30
04/01/2023;16.6;10.8;22.8;0.0;62.3;42.6;83.1;3.92;8.28
05/01/2023;19.7;13.2;26.6;0.0;61.9;38.6;87.5;3.18;7.63
06/01/2023;20.2;10.3;29.4;0.0;55.8;28.1;87.9;1.35;3.37
07/01/2023;23.0;13.4;32.3;0.0;53.1;27.1;84.6;1.06;4.07
08/01/2023;25.3;13.4;35.8;0.0;50.4;23.0;87.7;0.86;3.51
09/01/2023;27.4;15.4;38.4;0.0;47.4;18.8;82.7;1.97;6.51
10/01/2023;23.9;14.3;34.6;0.0;57.8;28.4;88.5;2.02;4.82
11/01/2023;26.0;13.9;37.0;0.0;50.5;15.5;95.4;0.63;4.35
12/01/2023;28.1;16.4;38.2;0.0;47.3;12.5;90.4;1.10;3.65
13/01/2023;26.4;14.4;36.9;0.0;53.8;22.7;89.6;1.68;3.70
14/01/2023;29.1;16.8;39.4;0.0;50.0;15.2;97.8;2.09;5.66
15/01/2023;24.5;15.9;30.2;0.0;53.4;40.0;66.7;2.92;5.48
16/01/2023;23.0;9.9;34.6;0.0;59.1;35.6;86.7;0.96;2.95
17/01/2023;27.8;19.1;37.2;13.4;62.0;34.6;92.3;1.83;12.87
18/01/2023;21.4;14.6;25.6;0.0;81.5;64.5;94.0;2.18;6.55
19/01/2023;15.9;9.5;22.1;0.0;62.3;38.4;84.2;3.78;7.11
20/01/2023;20.1;12.3;28.9;0.0;56.7;34.6;74.6;1.77;4.82
21/01/2023;22.4;15.0;31.2;0.0;60.2;32.8;86.7;1.58;5.15
22/01/2023;20.1;15.2;30.7;3.8;74.8;40.7;94.2;1.72;4.96
23/01/2023;21.8;13.7;30.8;0.0;66.9;28.2;96.7;0.79;2.81
24/01/2023;21.6;16.1;27.9;2.0;67.3;42.3;89.2;1.06;3.37
25/01/2023;23.9;13.8;33.2;0.0;60.5;29.0;96.7;1.09;4.07
26/01/2023;21.5;14.3;28.3;0.0;61.0;32.0;89.9;2.46;4.21
27/01/2023;22.0;12.0;34.3;0.0;49.7;12.4;80.4;1.32;3.18
28/01/2023;25.6;13.3;38.1;0.0;48.3;15.2;80.4;1.03;4.91
29/01/2023;22.1;19.1;24.5;0.2;72.2;44.2;95.2;1.14;3.79
30/01/2023;22.4;16.8;30.7;0.0;69.1;40.3;95.3;2.32;5.24
31/01/2023;21.2;11.2;31.6;0.0;59.0;22.0;95.3;1.66;3.51
January 2023;23.1;9.5;39.4;20.0;59.8;12.4;97.8;1.79;12.87
