Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/03/2018;19.7;11.5;27.4;0.0;55.7;35.3;81.6;16.08;34.46
02/03/2018;20.3;14.3;27.0;0.0;53.1;34.4;73.7;10.04;23.59
03/03/2018;23.1;11.5;34.0;0.0;45.7;18.6;77.1;10.56;29.56
04/03/2018;20.2;11.9;28.2;0.0;46.4;20.5;69.9;14.36;28.65
05/03/2018;17.9;10.8;25.4;0.0;49.7;30.3;67.6;21.46;39.50
06/03/2018;21.0;13.1;30.0;0.0;46.9;29.6;67.1;15.57;37.21
07/03/2018;21.8;12.5;30.8;0.0;44.3;23.9;66.2;8.07;20.88
08/03/2018;22.4;12.6;31.8;0.0;43.3;25.0;64.5;6.92;19.07
09/03/2018;23.5;12.6;34.0;0.0;39.5;18.8;62.8;6.31;13.55
10/03/2018;24.6;13.7;35.1;0.0;34.7;17.5;54.3;6.65;14.56
11/03/2018;25.4;14.6;36.4;0.0;39.3;15.7;63.8;13.93;34.07
12/03/2018;18.7;10.8;27.1;0.0;51.8;30.1;71.2;18.21;32.74
13/03/2018;18.4;9.8;26.4;0.0;52.5;32.4;70.4;17.15;29.83
14/03/2018;20.2;11.5;29.6;0.0;51.8;28.9;76.6;9.42;21.93
15/03/2018;19.0;11.7;26.4;0.0;50.6;22.2;77.3;10.20;24.91
16/03/2018;19.9;10.9;27.5;0.0;48.1;22.9;79.1;9.08;19.32
17/03/2018;25.3;13.9;35.8;0.0;36.7;17.9;59.0;11.60;31.61
18/03/2018;22.2;10.4;28.4;0.0;35.4;21.2;54.8;17.12;41.63
19/03/2018;17.6;7.6;26.4;0.0;48.5;35.1;60.8;12.65;32.42
20/03/2018;18.2;13.7;24.1;0.0;53.1;36.0;72.6;19.97;36.88
21/03/2018;20.2;11.7;29.4;0.0;45.4;28.3;62.8;16.22;32.21
22/03/2018;20.1;12.7;28.3;0.0;46.0;30.7;64.0;8.97;19.64
23/03/2018;21.1;15.3;26.8;0.0;51.2;43.0;62.1;9.73;22.16
24/03/2018;21.2;18.8;26.7;1.6;62.5;47.7;82.2;10.57;22.09
25/03/2018;19.9;12.0;25.4;0.8;61.6;33.8;79.9;22.40;42.28
26/03/2018;12.6;6.2;19.3;0.2;61.6;41.0;81.0;11.87;25.16
27/03/2018;14.7;5.0;23.8;0.0;55.4;29.3;83.6;7.87;22.76
28/03/2018;22.0;15.1;32.5;0.0;35.6;15.6;50.8;7.50;20.42
29/03/2018;19.7;9.3;30.2;0.0;46.2;19.9;76.8;7.32;18.95
30/03/2018;17.7;7.6;26.5;0.0;53.1;33.2;80.9;7.39;18.51
31/03/2018;17.9;9.5;26.8;0.0;56.1;29.3;86.0;7.57;20.32
March 2018;20.2;5.0;36.4;2.6;48.4;15.6;86.0;12.03;42.28
