Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/10/2017;9.5;-1.2;18.4;0.0;73.5;48.3;93.6;4.24;13.93
02/10/2017;9.7;-0.7;20.9;0.0;72.3;37.3;92.2;2.85;10.91
03/10/2017;10.8;-0.6;24.5;0.0;69.4;28.1;92.8;4.50;14.31
04/10/2017;13.9;0.6;27.5;0.0;61.3;21.4;93.8;5.02;16.92
05/10/2017;15.2;8.8;22.2;0.0;61.7;40.0;86.6;8.18;17.77
06/10/2017;11.8;6.5;19.1;0.0;61.6;41.8;85.9;9.05;20.47
07/10/2017;12.8;2.8;23.9;0.0;64.7;29.3;93.2;6.97;19.03
08/10/2017;15.7;5.2;27.0;0.0;62.5;33.8;89.5;7.14;19.81
09/10/2017;12.9;3.2;21.0;0.4;68.3;32.7;94.5;6.70;18.16
10/10/2017;9.7;-1.7;22.9;0.0;65.3;24.0;92.4;4.34;13.14
11/10/2017;10.3;1.2;18.4;10.0;82.2;40.5;93.2;9.02;24.68
12/10/2017;11.0;0.9;17.9;0.0;70.4;43.4;93.2;8.81;21.92
13/10/2017;12.6;6.5;20.1;0.0;75.5;46.9;93.3;6.19;12.57
14/10/2017;10.9;0.8;21.4;0.0;69.1;33.6;94.5;5.67;16.46
15/10/2017;13.8;-0.6;26.5;0.0;64.7;26.3;92.6;4.29;12.72
16/10/2017;16.4;3.6;29.9;0.0;64.5;25.3;93.2;4.99;14.32
17/10/2017;18.3;4.6;31.4;0.0;56.6;16.0;93.1;6.63;20.81
18/10/2017;20.3;5.8;32.4;0.0;52.1;20.6;91.4;7.74;24.71
19/10/2017;19.2;9.6;27.2;1.6;71.2;46.2;93.4;6.86;20.92
20/10/2017;11.9;5.6;18.9;0.0;61.7;34.5;90.3;9.35;20.10
21/10/2017;11.5;4.4;17.7;0.0;62.1;44.2;86.5;9.02;18.52
22/10/2017;12.7;4.8;18.6;0.0;69.7;46.8;90.9;5.97;18.90
23/10/2017;15.0;5.6;25.3;0.0;66.4;30.4;93.8;5.23;13.24
24/10/2017;15.8;7.1;27.9;1.4;72.4;28.4;94.2;2.73;10.42
25/10/2017;16.6;10.6;24.5;0.6;77.7;43.6;95.9;5.46;13.06
26/10/2017;14.8;9.1;21.5;0.0;65.3;36.5;88.7;9.18;20.25
27/10/2017;16.4;1.6;28.3;0.0;53.7;19.6;93.9;7.96;21.48
28/10/2017;18.9;7.6;26.5;0.0;50.3;11.7;89.7;7.33;17.42
29/10/2017;17.1;2.2;29.7;0.0;51.9;16.0;92.9;12.87;29.90
30/10/2017;9.8;2.2;16.2;3.2;72.7;43.3;92.8;7.94;21.90
31/10/2017;9.8;-1.4;19.2;0.0;66.0;33.0;92.8;5.95;16.57
October 2017;13.7;-1.7;32.4;17.2;65.7;11.7;95.9;6.72;29.90
