Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2016;31.0;25.5;37.5;0.0;28.7;14.4;42.5;*;*
02/01/2016;24.9;19.0;34.2;0.0;48.6;24.7;71.4;*;*
03/01/2016;21.9;17.2;27.8;0.2;58.5;43.7;77.7;*;*
04/01/2016;21.2;17.3;25.7;0.0;54.5;42.0;70.4;*;*
05/01/2016;19.7;15.9;26.1;4.4;68.3;49.8;83.5;*;*
06/01/2016;21.4;13.3;29.2;3.0;64.4;42.2;87.2;*;*
07/01/2016;21.8;13.2;29.6;0.0;51.2;24.5;76.3;*;*
08/01/2016;22.1;13.3;32.2;0.0;44.8;17.1;66.5;*;*
09/01/2016;24.8;13.8;33.8;0.0;45.3;17.3;76.0;*;*
10/01/2016;26.5;15.3;36.6;0.0;40.7;14.5;74.7;*;*
11/01/2016;30.1;20.3;38.8;0.0;29.1;14.1;47.9;*;*
12/01/2016;27.9;18.3;36.2;0.0;40.5;20.8;67.5;*;*
13/01/2016;33.6;22.6;43.9;0.0;31.4;10.1;53.7;*;*
14/01/2016;20.4;12.9;28.4;0.2;54.4;44.1;76.7;*;*
15/01/2016;17.4;7.5;25.6;0.0;46.3;23.4;75.4;*;*
16/01/2016;20.4;10.2;29.7;0.0;39.9;20.8;63.8;*;*
17/01/2016;23.2;16.4;30.9;0.0;39.9;22.9;57.1;*;*
18/01/2016;25.7;15.7;34.4;0.0;33.3;19.2;50.1;*;*
19/01/2016;30.7;20.3;39.8;0.0;26.2;14.3;43.0;*;*
20/01/2016;29.3;24.9;35.2;0.2;36.0;23.5;53.8;*;*
21/01/2016;28.8;23.8;34.0;0.0;44.2;30.3;55.4;*;*
22/01/2016;22.0;18.3;25.0;12.0;69.0;51.2;83.7;*;*
23/01/2016;21.9;16.9;27.1;0.0;64.2;43.7;84.8;*;*
24/01/2016;21.9;13.5;31.0;0.0;54.9;31.8;75.8;*;*
25/01/2016;22.9;15.6;31.1;0.0;51.8;24.8;72.1;*;*
26/01/2016;25.8;15.2;34.7;0.0;43.4;23.6;70.2;*;*
27/01/2016;21.7;18.9;25.8;33.4;71.8;50.2;85.3;*;*
28/01/2016;23.6;18.2;30.8;0.0;61.8;32.7;80.8;*;*
29/01/2016;17.2;13.3;22.9;8.2;67.3;39.9;85.1;*;*
30/01/2016;17.8;13.9;23.8;1.0;60.2;37.8;77.6;*;*
31/01/2016;14.6;13.1;17.5;13.2;81.4;72.2;86.3;*;*
January 2016;23.6;7.5;43.9;75.8;50.1;10.1;87.2;*;*
