Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2015;*;*;*;0.0;*;*;*;*;*
02/01/2015;*;*;*;0.0;*;*;*;*;*
03/01/2015;*;*;*;0.0;*;*;*;*;*
04/01/2015;*;*;*;0.6;*;*;*;*;*
05/01/2015;*;*;*;0.0;*;*;*;*;*
06/01/2015;*;*;*;0.0;*;*;*;*;*
07/01/2015;*;*;*;0.0;*;*;*;*;*
08/01/2015;*;*;*;1.2;*;*;*;*;*
09/01/2015;*;*;*;3.6;*;*;*;*;*
10/01/2015;*;*;*;8.8;*;*;*;*;*
11/01/2015;*;*;*;0.0;*;*;*;*;*
12/01/2015;*;*;*;0.0;*;*;*;*;*
13/01/2015;*;*;*;14.6;*;*;*;*;*
14/01/2015;*;*;*;0.0;*;*;*;*;*
15/01/2015;*;*;*;0.0;*;*;*;*;*
16/01/2015;*;*;*;0.0;*;*;*;*;*
17/01/2015;*;*;*;0.0;*;*;*;*;*
18/01/2015;*;*;*;0.0;*;*;*;*;*
19/01/2015;*;*;*;0.0;*;*;*;*;*
20/01/2015;*;*;*;0.0;*;*;*;*;*
21/01/2015;*;*;*;0.0;*;*;*;*;*
22/01/2015;*;*;*;0.0;*;*;*;*;*
23/01/2015;*;*;*;0.0;*;*;*;*;*
24/01/2015;*;*;*;0.0;*;*;*;*;*
25/01/2015;*;*;*;0.0;*;*;*;*;*
26/01/2015;*;*;*;0.0;*;*;*;*;*
27/01/2015;*;*;*;0.0;*;*;*;*;*
28/01/2015;*;*;*;0.0;*;*;*;*;*
29/01/2015;*;*;*;0.0;*;*;*;*;*
30/01/2015;*;*;*;0.0;*;*;*;*;*
31/01/2015;*;*;*;0.0;*;*;*;*;*
January 2015;*;*;*;28.8;*;*;*;*;*
