Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/01/2015;*;*;*;*;*;*;*;*;*
01/02/2015;*;*;*;*;*;*;*;*;*
01/03/2015;*;*;*;*;*;*;*;*;*
01/04/2015;*;*;*;*;*;*;*;*;*
01/05/2015;*;*;*;*;*;*;*;*;*
01/06/2015;*;*;*;*;*;*;*;*;*
01/07/2015;*;*;*;*;*;*;*;*;*
01/08/2015;*;*;*;*;*;*;*;*;*
01/09/2015;13.1;3.9;22.6;0.0;65.2;34.8;99.2;5.36;15.75
01/10/2015;19.5;3.9;36.9;9.6;59.4;14.0;100.0;7.08;26.48
01/11/2015;21.7;4.9;39.8;34.4;46.7;8.8;100.0;8.38;29.52
01/12/2015;23.9;5.8;41.3;34.2;39.9;9.1;98.6;8.71;39.08
2015;21.5;3.9;41.3;78.2;48.8;8.8;100.0;7.96;39.08
