Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2016;30.5;22.2;38.8;0.0;23.9;11.1;44.6;10.13;27.98
02/01/2016;24.9;18.1;32.9;0.0;47.3;25.0;72.2;17.52;31.01
03/01/2016;21.3;15.9;31.6;10.0;65.1;29.8;92.3;14.85;43.98
04/01/2016;22.1;15.9;28.8;0.4;62.9;34.7;93.0;13.61;24.16
05/01/2016;21.7;15.3;27.2;0.0;65.8;43.0;88.1;11.84;26.56
06/01/2016;22.8;14.3;31.1;0.0;61.2;30.1;98.6;14.95;33.62
07/01/2016;22.6;13.2;30.8;0.0;52.3;23.6;94.0;17.04;31.54
08/01/2016;21.9;12.3;32.5;0.0;46.7;18.5;79.1;14.46;26.21
09/01/2016;24.7;12.7;36.1;0.0;45.3;13.0;84.4;11.16;24.24
10/01/2016;27.3;13.5;38.6;0.0;36.9;10.3;81.4;10.52;32.08
11/01/2016;29.2;17.9;40.1;0.0;30.1;12.5;58.7;12.25;37.58
12/01/2016;27.5;16.5;37.5;0.0;44.9;20.0;84.2;9.73;21.53
13/01/2016;32.7;22.5;44.5;0.8;32.5;9.1;55.5;17.31;47.23
14/01/2016;20.2;13.5;30.2;1.0;50.2;27.4;85.3;21.38;35.41
15/01/2016;16.9;8.9;24.4;0.0;48.8;27.0;73.2;20.99;42.33
16/01/2016;20.9;11.5;29.6;0.0;42.3;20.2;73.3;10.97;18.01
17/01/2016;24.0;15.4;31.6;0.0;38.4;19.1;67.6;10.56;31.61
18/01/2016;28.1;15.3;36.5;0.0;25.8;13.7;49.7;8.41;19.59
19/01/2016;31.0;18.7;41.2;0.0;23.3;11.6;42.2;13.23;30.41
20/01/2016;29.9;25.0;37.6;1.0;35.3;21.2;66.3;10.35;30.89
21/01/2016;28.1;20.5;36.5;0.0;47.4;23.0;80.5;9.68;24.78
22/01/2016;22.7;20.3;25.4;5.4;74.9;42.8;93.8;8.12;24.48
23/01/2016;23.1;18.0;29.2;0.0;68.9;33.9;99.2;11.74;21.91
24/01/2016;21.8;12.9;32.0;0.0;59.4;29.2;92.7;15.04;31.71
25/01/2016;22.0;14.4;30.3;0.0;54.1;20.6;86.4;20.10;39.50
26/01/2016;24.2;11.9;33.9;0.0;52.1;23.9;94.1;11.13;22.76
27/01/2016;24.3;22.2;27.3;0.0;62.9;41.3;77.4;16.34;33.47
28/01/2016;24.4;17.7;32.0;0.0;58.8;19.0;90.9;16.13;32.07
29/01/2016;19.8;14.6;25.0;0.8;45.4;20.7;81.8;12.62;22.14
30/01/2016;20.0;13.8;26.8;0.2;53.4;24.7;84.3;10.23;21.74
31/01/2016;15.5;13.6;18.3;18.2;87.4;59.3;99.0;12.74;26.12
January 2016;24.1;8.9;44.5;37.8;49.8;9.1;99.2;13.39;47.23
