Date;Rathscar Rainfall (SUM mm)
01/06/2022;0.0
02/06/2022;0.0
03/06/2022;0.2
04/06/2022;1.6
05/06/2022;1.0
06/06/2022;0.0
07/06/2022;0.2
08/06/2022;0.0
09/06/2022;0.0
10/06/2022;0.4
11/06/2022;0.0
12/06/2022;0.0
13/06/2022;0.0
14/06/2022;0.0
15/06/2022;3.0
16/06/2022;0.2
17/06/2022;0.0
18/06/2022;0.2
19/06/2022;0.4
20/06/2022;1.8
21/06/2022;0.4
22/06/2022;1.0
23/06/2022;0.0
24/06/2022;1.0
25/06/2022;0.0
26/06/2022;0.4
27/06/2022;0.2
28/06/2022;0.0
29/06/2022;0.2
30/06/2022;0.0
June 2022;12.2
