Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/03/2015;17.1;10.5;23.7;2.0;79.2;49.3;98.0;4.47;8.76
02/03/2015;16.4;8.6;27.9;0.0;74.0;27.6;98.7;3.29;8.37
03/03/2015;17.4;10.5;25.1;0.0;76.0;42.4;97.9;3.02;8.13
04/03/2015;17.1;10.0;26.0;0.0;74.4;46.3;98.5;7.38;15.14
05/03/2015;15.4;10.4;21.2;1.8;61.8;40.8;91.9;12.84;22.58
06/03/2015;15.9;13.3;21.6;7.6;81.4;61.5;97.7;11.51;19.64
07/03/2015;17.4;12.9;26.2;0.2;82.3;49.7;97.1;7.72;15.42
08/03/2015;18.3;13.1;28.2;0.0;79.2;42.9;98.4;4.15;10.93
09/03/2015;17.3;12.2;27.8;0.0;78.2;39.6;99.2;4.93;12.80
10/03/2015;16.9;11.0;25.0;0.0;71.0;44.1;92.9;3.88;8.72
11/03/2015;16.2;8.8;26.7;0.0;76.3;39.7;98.9;4.72;12.00
12/03/2015;15.6;10.9;22.0;0.0;72.3;42.8;96.8;4.62;11.52
13/03/2015;15.9;9.8;23.2;0.0;66.8;42.1;90.2;4.72;10.83
14/03/2015;16.3;6.4;31.2;1.0;74.0;23.2;98.7;6.59;14.86
15/03/2015;15.4;12.1;21.4;0.0;69.9;49.9;94.2;5.85;9.93
16/03/2015;17.3;9.1;25.5;0.0;68.2;44.4;94.0;5.35;9.17
17/03/2015;20.3;15.4;26.3;0.4;62.1;36.5;86.1;6.06;9.84
18/03/2015;19.3;13.2;28.9;0.6;80.0;46.0;96.9;5.94;12.41
19/03/2015;20.3;14.1;30.9;2.6;71.1;37.9;98.8;7.35;17.60
20/03/2015;15.2;7.5;23.2;0.0;68.0;36.9;92.2;4.91;11.60
21/03/2015;14.4;7.1;23.8;0.0;72.4;39.0;97.4;5.28;11.97
22/03/2015;19.1;8.4;33.4;0.0;65.9;25.4;98.5;4.16;9.43
23/03/2015;20.1;14.2;26.9;0.6;67.4;51.3;87.5;7.06;12.68
24/03/2015;13.3;11.9;15.2;0.0;72.5;61.7;85.6;5.16;9.16
25/03/2015;15.2;10.7;22.9;0.0;68.3;40.7;94.6;2.86;8.47
26/03/2015;12.9;9.5;18.7;1.6;72.1;38.1;95.2;16.29;26.85
27/03/2015;13.4;11.6;15.7;8.8;82.9;68.8;97.2;10.14;18.04
28/03/2015;13.5;9.1;23.3;3.2;84.5;44.3;97.9;3.01;7.65
29/03/2015;14.8;8.2;26.2;0.0;80.2;38.4;99.9;3.70;11.83
30/03/2015;15.8;9.2;27.3;0.0;80.2;38.0;99.7;3.34;9.14
31/03/2015;16.9;10.0;29.0;0.0;81.8;37.5;100.0;4.29;11.21
March 2015;16.5;6.4;33.4;30.4;74.0;23.2;100.0;5.96;26.85
