Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2018;18.9;9.7;29.3;0.0;62.1;30.3;96.8
02/12/2018;15.0;7.9;20.8;6.2;70.0;37.6;96.6
03/12/2018;12.5;4.0;18.3;0.0;78.7;56.2;100.0
04/12/2018;18.4;8.8;28.4;0.0;67.8;41.7;100.0
05/12/2018;19.9;11.9;30.4;0.0;66.3;40.0;84.4
06/12/2018;21.8;11.6;33.7;0.0;62.5;35.6;91.9
07/12/2018;23.2;12.7;33.9;0.0;63.6;36.8;95.6
08/12/2018;23.6;15.5;32.8;0.0;64.8;31.3;94.1
09/12/2018;20.9;15.9;30.4;10.2;78.5;46.1;99.5
10/12/2018;21.5;13.2;30.9;1.6;71.4;33.1;100.0
11/12/2018;22.9;13.7;35.3;0.0;59.7;26.5;88.2
12/12/2018;23.4;14.8;32.2;0.0;63.3;34.0;95.3
13/12/2018;17.1;15.5;19.2;76.8;96.8;77.4;100.0
14/12/2018;17.8;15.1;23.1;8.4;91.5;68.2;100.0
15/12/2018;19.6;15.0;26.9;0.6;76.2;39.1;100.0
16/12/2018;17.6;13.2;23.7;1.8;80.0;54.5;100.0
17/12/2018;19.4;10.8;28.8;0.0;76.8;46.7;100.0
18/12/2018;22.9;15.2;33.8;0.0;64.4;37.3;91.6
19/12/2018;21.4;14.9;28.7;0.0;71.8;54.6;92.7
20/12/2018;22.7;14.8;33.3;0.0;70.3;34.2;97.8
21/12/2018;18.1;12.4;27.7;3.8;67.9;43.6;93.8
22/12/2018;16.6;11.5;23.9;0.0;60.4;39.8;76.2
23/12/2018;18.1;9.5;28.0;0.0;61.6;37.0;85.6
24/12/2018;20.5;9.6;32.0;0.0;61.4;32.0;97.6
25/12/2018;23.2;11.6;36.2;0.0;54.7;19.2;93.4
26/12/2018;24.7;13.3;37.8;0.0;50.0;17.5;86.4
27/12/2018;25.6;12.8;38.8;0.0;53.6;19.7;89.1
28/12/2018;25.6;17.8;38.2;0.0;59.2;25.0;75.7
29/12/2018;24.6;17.0;34.5;0.0;65.0;35.5;90.6
30/12/2018;23.3;19.0;30.8;0.4;72.4;46.1;90.4
31/12/2018;21.2;17.2;28.5;3.2;84.1;55.6;99.1
December 2018;20.7;4.0;38.8;113.0;68.6;17.5;100.0
