Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2018;8.8;5.4;11.6;0.4;93.0;72.6;100.0
02/09/2018;7.3;3.1;12.4;0.0;70.1;45.8;100.0
03/09/2018;7.9;2.5;15.3;0.0;68.5;39.0;84.9
04/09/2018;8.8;2.1;18.3;0.0;73.7;39.2;93.4
05/09/2018;9.4;1.9;17.4;0.0;77.7;49.1;98.9
06/09/2018;8.8;5.9;11.4;23.2;98.8;92.3;100.0
07/09/2018;11.2;7.1;15.8;4.4;80.3;53.7;100.0
08/09/2018;8.5;3.3;14.9;0.0;77.7;45.1;100.0
09/09/2018;7.6;1.6;14.4;0.0;88.3;58.9;100.0
10/09/2018;10.8;4.7;18.4;0.0;85.7;53.3;100.0
11/09/2018;10.8;4.6;19.8;0.0;86.3;54.8;100.0
12/09/2018;10.4;3.9;16.8;0.0;78.3;35.7;100.0
13/09/2018;8.3;1.2;16.5;0.0;80.6;50.4;98.7
14/09/2018;9.2;1.9;17.6;0.0;79.1;44.4;100.0
15/09/2018;7.0;1.4;13.6;0.4;83.3;48.5;99.4
16/09/2018;4.4;-1.8;10.4;0.2;81.9;55.7;100.0
17/09/2018;5.5;-1.9;13.5;0.0;79.4;48.0;99.9
18/09/2018;8.8;-0.8;17.5;0.0;69.8;32.9;100.0
19/09/2018;9.2;2.3;14.3;0.0;67.6;43.9;91.2
20/09/2018;6.6;-1.1;15.2;0.0;75.1;41.5;96.8
21/09/2018;8.5;0.2;17.0;0.0;80.8;55.3;99.2
22/09/2018;9.6;2.0;18.0;0.0;82.2;51.6;100.0
23/09/2018;10.3;3.0;18.0;0.0;72.7;47.1;100.0
24/09/2018;10.4;5.0;19.0;0.0;56.5;29.4;78.7
25/09/2018;10.0;3.6;16.4;0.0;70.2;47.8;89.2
26/09/2018;10.7;4.8;19.6;0.8;66.4;35.1;92.6
27/09/2018;10.0;2.6;18.8;0.0;75.1;42.8;98.5
28/09/2018;10.1;2.9;17.1;0.0;74.8;47.4;99.9
29/09/2018;8.3;1.6;15.2;0.0;69.7;39.3;97.4
30/09/2018;9.1;1.0;18.3;0.0;70.1;42.3;92.1
September 2018;8.9;-1.9;19.8;29.4;77.1;29.4;100.0
