Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/05/2014;8.8;-0.5;17.2;*;74.4;47.9;89.9
02/05/2014;10.6;8.3;13.6;*;79.6;65.3;89.6
03/05/2014;10.9;6.5;16.6;*;81.5;61.4;89.9
04/05/2014;10.4;6.7;14.2;*;73.1;59.7;85.3
05/05/2014;11.1;5.7;15.6;*;80.7;61.7;89.0
06/05/2014;9.8;3.6;14.4;*;78.9;60.1;90.6
07/05/2014;8.5;0.6;16.2;*;77.2;50.2;89.9
08/05/2014;7.4;-1.6;18.3;*;74.6;44.4;89.8
09/05/2014;12.4;3.5;17.8;*;70.4;60.0;84.4
10/05/2014;12.8;8.1;15.2;*;86.2;80.7;89.1
11/05/2014;10.1;4.8;17.8;*;85.9;68.1;90.4
12/05/2014;9.3;2.7;19.1;*;81.3;58.3;90.0
13/05/2014;10.0;1.4;20.2;*;80.4;60.6;89.6
14/05/2014;12.5;2.9;21.1;*;78.4;59.0;89.4
15/05/2014;14.9;12.0;19.7;*;73.3;61.0;82.7
16/05/2014;14.9;10.2;21.5;*;71.4;55.7;84.7
17/05/2014;14.6;7.8;22.2;*;75.0;57.0;87.0
18/05/2014;15.5;12.4;21.7;*;73.4;56.6;82.0
19/05/2014;16.2;12.6;22.3;*;75.0;58.5;85.4
20/05/2014;15.7;9.2;22.0;*;77.9;57.6;88.3
21/05/2014;13.8;5.8;22.8;*;79.7;58.7;88.8
22/05/2014;16.3;12.3;23.2;*;74.9;57.8;86.3
23/05/2014;14.2;8.9;17.7;*;80.5;65.9;88.5
24/05/2014;11.6;6.2;17.2;*;85.4;70.2;89.5
25/05/2014;13.2;6.8;19.7;*;85.6;77.4;89.2
26/05/2014;15.0;7.8;20.8;*;80.1;67.3;89.2
27/05/2014;14.8;11.1;18.3;*;80.1;62.9;87.6
28/05/2014;12.2;6.3;16.5;*;84.4;73.5;88.2
29/05/2014;9.0;2.9;16.6;*;84.7;60.9;89.1
30/05/2014;8.7;0.3;16.5;*;82.5;65.3;89.0
31/05/2014;12.2;4.2;18.7;*;82.3;63.5;89.0
May 2014;12.2;-1.6;23.2;*;79.0;44.4;90.6
