Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2014;22.0;16.3;30.1;1.0;65.6;37.7;88.2;*;*
02/03/2014;22.0;14.0;30.2;0.0;61.9;30.8;92.7;*;*
03/03/2014;21.6;12.1;31.8;0.0;56.2;28.3;84.8;*;*
04/03/2014;23.3;14.8;32.6;1.2;60.2;34.8;75.8;*;*
05/03/2014;22.6;14.8;31.2;0.0;67.0;38.3;92.1;*;*
06/03/2014;19.9;10.4;28.6;0.0;55.4;24.0;87.2;*;*
07/03/2014;18.0;8.0;26.9;0.0;55.7;25.1;87.3;*;*
08/03/2014;22.6;12.4;30.8;0.0;46.6;18.2;78.3;*;*
09/03/2014;21.7;12.2;32.5;0.0;48.6;18.5;78.0;*;*
10/03/2014;25.8;16.5;35.5;0.8;46.6;22.6;68.1;*;*
11/03/2014;25.8;18.0;34.0;0.4;48.4;26.8;73.8;*;*
12/03/2014;21.2;15.3;27.2;0.2;59.0;29.9;87.7;*;*
13/03/2014;19.1;7.8;29.2;0.0;50.8;25.2;79.6;*;*
14/03/2014;20.1;9.0;30.6;0.0;51.5;25.9;84.5;*;*
15/03/2014;20.9;13.6;29.6;6.6;53.2;24.5;86.7;*;*
16/03/2014;14.1;6.8;19.1;0.2;70.1;41.9;88.1;*;*
17/03/2014;17.3;8.6;25.3;0.0;70.6;47.2;88.8;*;*
18/03/2014;18.4;10.3;26.2;0.0;66.4;39.0;92.4;*;*
19/03/2014;18.7;11.4;27.7;0.0;51.7;16.9;78.9;*;*
20/03/2014;19.0;6.2;31.6;0.0;54.3;23.0;83.9;*;*
21/03/2014;23.2;15.8;31.3;0.0;50.3;21.1;70.7;*;*
22/03/2014;17.6;10.9;24.7;0.0;54.7;28.5;74.1;*;*
23/03/2014;13.4;4.0;21.5;0.0;66.8;40.9;93.0;*;*
24/03/2014;15.7;6.8;23.4;0.0;57.4;34.2;82.2;*;*
25/03/2014;20.1;13.9;27.6;3.4;62.1;39.9;84.3;*;*
26/03/2014;20.6;16.8;27.8;2.0;67.9;41.1;84.0;*;*
27/03/2014;19.4;15.5;24.0;12.0;84.9;69.8;91.5;*;*
28/03/2014;20.1;14.4;27.8;0.0;74.2;44.6;93.0;*;*
29/03/2014;19.4;12.3;28.7;0.0;66.9;29.8;91.4;*;*
30/03/2014;18.4;14.0;23.8;0.4;74.6;57.1;87.1;*;*
31/03/2014;19.3;11.1;29.8;0.0;69.7;36.4;93.8;*;*
March 2014;20.0;4.0;35.5;28.2;60.3;16.9;93.8;*;*
