Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/09/2022;7.6;1.1;15.4;0.0;90.0;60.3;99.2;1.43;8.65
02/09/2022;8.3;3.4;12.9;0.0;81.0;55.8;99.1;11.01;24.75
03/09/2022;7.7;-0.9;15.4;0.0;84.7;61.4;99.1;8.84;20.13
04/09/2022;8.6;2.7;16.1;0.0;85.3;60.4;98.5;7.34;12.96
05/09/2022;8.4;1.8;16.7;0.0;85.0;56.5;99.0;5.52;13.26
06/09/2022;8.7;2.1;16.2;0.0;86.7;65.1;99.1;4.88;17.75
07/09/2022;12.2;7.4;18.3;0.0;85.1;70.1;95.5;10.00;21.67
08/09/2022;12.7;10.8;14.2;16.8;98.1;94.5;99.2;12.29;19.61
09/09/2022;12.0;7.6;18.5;0.6;93.3;74.3;99.2;6.37;17.11
10/09/2022;10.5;3.3;16.3;0.4;86.5;60.6;99.2;5.87;17.02
11/09/2022;7.6;0.8;14.0;0.0;88.4;65.6;99.2;6.39;20.47
12/09/2022;8.9;2.2;14.2;0.4;86.0;60.2;99.2;4.89;12.36
13/09/2022;6.3;-0.3;14.9;0.0;84.6;52.5;99.2;3.35;14.13
14/09/2022;8.3;-0.7;16.1;1.2;85.6;61.3;99.1;6.23;17.40
15/09/2022;12.2;9.4;15.3;2.4;96.9;91.3;99.2;8.11;14.95
16/09/2022;10.4;5.6;16.6;7.4;94.3;77.4;99.2;9.85;25.70
17/09/2022;9.1;5.5;12.5;5.4;95.6;87.4;99.2;16.04;29.33
18/09/2022;10.7;7.3;14.8;3.0;95.5;86.0;99.2;15.14;24.28
19/09/2022;8.4;2.3;16.4;0.0;88.8;60.7;99.2;4.79;17.04
20/09/2022;10.2;1.1;17.6;0.0;86.7;65.5;99.2;5.92;16.78
21/09/2022;13.0;10.3;16.6;4.2;94.0;77.4;99.0;8.53;18.52
22/09/2022;15.4;8.9;22.2;0.0;89.0;67.3;99.2;2.78;11.99
23/09/2022;14.7;8.7;21.6;0.0;90.6;67.2;99.2;3.56;17.55
24/09/2022;10.6;2.8;17.3;0.0;79.3;49.8;99.1;5.69;17.39
25/09/2022;9.6;0.8;18.7;0.0;84.4;54.6;99.2;2.77;16.00
26/09/2022;10.5;8.7;13.0;9.0;95.8;87.1;98.9;4.15;21.09
27/09/2022;10.5;7.0;13.9;12.8;96.3;79.6;99.2;3.34;15.56
28/09/2022;12.4;6.2;17.8;0.2;87.3;69.1;99.2;11.06;30.63
29/09/2022;12.4;7.8;18.3;0.0;82.8;62.5;97.7;11.41;24.26
30/09/2022;12.1;5.7;19.8;0.0;85.6;60.8;99.2;4.67;11.63
September 2022;10.3;-0.9;22.2;63.8;88.8;49.8;99.2;7.08;30.63
