Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2011;14.0;5.8;21.2;0.0;60.2;35.4;94.8
02/12/2011;16.7;5.8;26.2;0.0;56.2;27.4;90.6
03/12/2011;19.1;8.6;27.9;0.0;59.0;25.2;99.9
04/12/2011;16.1;10.3;21.9;0.0;51.3;29.6;75.5
05/12/2011;16.0;3.4;25.0;0.0;50.3;24.1;96.3
06/12/2011;18.3;8.5;26.2;0.0;51.8;28.3;90.2
07/12/2011;20.2;11.6;28.6;0.0;52.1;26.8;92.6
08/12/2011;23.1;13.4;31.6;0.0;45.1;20.8;90.2
09/12/2011;23.8;17.6;30.1;0.0;49.6;27.8;71.9
10/12/2011;21.6;16.6;28.4;7.4;73.1;42.9;99.9
11/12/2011;19.6;14.4;24.9;7.2;78.3;46.0;99.9
12/12/2011;17.5;10.0;25.0;0.0;55.9;32.6;83.1
13/12/2011;16.9;12.4;22.2;0.0;56.2;34.2;87.3
14/12/2011;17.8;7.5;26.8;0.0;51.4;25.6;83.3
15/12/2011;20.8;9.6;30.9;0.0;57.4;25.9;97.9
16/12/2011;23.5;14.1;32.9;0.0;52.7;24.8;91.3
17/12/2011;25.4;17.7;32.5;0.0;44.3;24.7;71.4
18/12/2011;21.0;17.5;25.6;12.6;70.3;38.1;99.9
19/12/2011;21.3;16.6;26.0;0.0;72.1;45.3;99.3
20/12/2011;20.6;12.6;28.1;0.0;61.4;27.7;95.1
21/12/2011;22.6;13.9;30.9;0.0;56.0;26.5;88.3
22/12/2011;25.1;16.3;32.7;0.0;54.3;29.7;88.9
23/12/2011;24.8;17.3;34.1;0.0;54.1;25.0;80.5
24/12/2011;27.5;19.8;35.9;0.0;45.4;23.7;70.6
25/12/2011;22.1;18.4;25.5;12.0;74.2;54.8;99.3
26/12/2011;22.4;16.2;27.4;0.0;66.8;46.7;87.5
27/12/2011;19.4;13.5;26.1;0.0;57.7;32.6;88.7
28/12/2011;21.4;12.1;30.5;0.0;52.7;22.1;76.5
29/12/2011;22.2;11.5;31.8;0.0;47.1;20.6;71.5
30/12/2011;23.1;12.3;32.2;0.0;54.2;25.6;98.7
31/12/2011;25.4;18.4;33.7;0.0;47.9;24.9;87.1
December 2011;20.9;3.4;35.9;39.2;56.7;20.6;99.9
