Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/05/2018;13.7;3.9;24.4;0.0;51.9;23.7;79.1;5.39;15.63
02/05/2018;17.1;12.6;24.1;0.0;45.9;36.3;52.2;9.59;19.29
03/05/2018;19.9;12.0;28.1;1.4;43.4;25.3;76.4;17.06;41.50
04/05/2018;12.9;7.9;16.0;6.2;69.9;55.0;81.8;16.32;30.15
05/05/2018;11.3;5.6;19.3;0.0;73.0;53.6;82.6;6.19;17.87
06/05/2018;12.1;5.0;21.1;0.2;70.7;44.0;85.3;3.57;9.04
07/05/2018;12.9;5.8;21.9;0.2;62.0;30.8;84.4;8.38;22.05
08/05/2018;13.2;5.5;22.2;0.0;58.9;33.5;78.5;4.11;16.52
09/05/2018;12.0;3.8;21.3;0.0;64.9;43.8;82.4;6.30;26.20
10/05/2018;9.3;4.9;13.7;5.6;72.0;48.6;81.3;12.87;35.31
11/05/2018;8.9;3.3;12.9;3.0;78.8;71.8;85.1;15.22;35.01
12/05/2018;13.0;9.4;17.0;0.0;64.4;48.1;75.9;22.20;35.36
13/05/2018;12.7;7.5;19.7;0.0;67.1;40.9;80.9;11.29;23.16
14/05/2018;9.7;1.7;19.5;0.2;68.1;42.9;84.1;4.40;11.99
15/05/2018;9.1;1.6;17.3;0.0;70.4;48.2;85.7;12.13;27.91
16/05/2018;9.1;2.2;16.6;0.0;61.7;39.5;79.4;9.43;17.06
17/05/2018;8.0;1.0;14.7;0.0;67.7;48.7;82.7;8.85;26.64
18/05/2018;11.7;6.5;16.0;0.0;72.9;61.8;83.9;6.54;14.54
19/05/2018;8.4;2.8;14.8;0.2;73.7;52.0;86.4;5.94;16.76
20/05/2018;9.9;2.4;16.9;0.2;70.9;51.7;83.8;9.21;21.70
21/05/2018;13.6;10.6;16.9;0.0;66.6;49.3;81.2;15.76;34.04
22/05/2018;13.9;9.3;19.1;0.0;65.8;51.7;79.3;13.88;27.89
23/05/2018;12.2;6.4;17.0;0.0;69.1;53.8;84.7;11.03;22.46
24/05/2018;10.7;3.9;18.3;0.0;65.4;46.4;80.5;10.19;23.62
25/05/2018;9.1;2.0;19.0;0.2;68.7;42.1;85.3;5.22;16.47
26/05/2018;12.7;5.4;21.2;0.0;61.5;43.3;77.4;8.91;21.18
27/05/2018;13.9;9.5;20.2;0.0;59.5;47.5;70.6;10.75;16.13
28/05/2018;15.0;10.5;22.3;0.0;53.7;38.2;65.3;12.92;19.54
29/05/2018;12.0;6.5;17.1;7.2;68.9;53.1;81.9;10.64;22.52
30/05/2018;9.7;7.2;13.7;0.0;70.4;52.4;82.5;12.10;23.86
31/05/2018;9.4;2.7;15.0;0.0;66.5;47.9;78.5;13.07;27.86
May 2018;11.8;1.0;28.1;24.6;65.3;23.7;86.4;10.31;41.50
