Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/09/2013;*;*;*;0.0;*;*;*;*;*
02/09/2013;*;*;*;0.0;*;*;*;*;*
03/09/2013;*;*;*;0.0;*;*;*;*;*
04/09/2013;*;*;*;0.0;*;*;*;*;*
05/09/2013;*;*;*;0.2;*;*;*;*;*
06/09/2013;*;*;*;0.2;*;*;*;*;*
07/09/2013;*;*;*;0.2;*;*;*;*;*
08/09/2013;*;*;*;0.0;*;*;*;*;*
09/09/2013;*;*;*;0.0;*;*;*;*;*
10/09/2013;*;*;*;0.0;*;*;*;*;*
11/09/2013;*;*;*;0.0;*;*;*;*;*
12/09/2013;*;*;*;0.0;*;*;*;*;*
13/09/2013;*;*;*;1.8;*;*;*;*;*
14/09/2013;*;*;*;0.0;*;*;*;*;*
15/09/2013;*;*;*;0.0;*;*;*;*;*
16/09/2013;*;*;*;39.4;*;*;*;*;*
17/09/2013;*;*;*;0.0;*;*;*;*;*
18/09/2013;*;*;*;0.8;*;*;*;*;*
19/09/2013;*;*;*;0.0;*;*;*;*;*
20/09/2013;*;*;*;1.8;*;*;*;*;*
21/09/2013;*;*;*;0.0;*;*;*;*;*
22/09/2013;*;*;*;1.8;*;*;*;*;*
23/09/2013;*;*;*;0.0;*;*;*;*;*
24/09/2013;*;*;*;0.0;*;*;*;*;*
25/09/2013;*;*;*;0.0;*;*;*;*;*
26/09/2013;*;*;*;0.6;*;*;*;*;*
27/09/2013;*;*;*;0.0;*;*;*;*;*
28/09/2013;*;*;*;0.0;*;*;*;*;*
29/09/2013;*;*;*;0.0;*;*;*;*;*
30/09/2013;*;*;*;0.0;*;*;*;*;*
September 2013;*;*;*;46.8;*;*;*;*;*
