Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/06/2010;8.3;1.6;17.0;0.0;90.0;63.1;99.9
02/06/2010;9.3;2.5;17.4;0.0;88.4;63.0;99.7
03/06/2010;8.8;2.1;16.7;0.2;86.0;56.2;99.5
04/06/2010;6.7;1.1;13.9;0.2;94.2;71.7;99.9
05/06/2010;7.3;-1.4;14.6;1.2;87.5;62.5;99.9
06/06/2010;8.8;5.4;13.8;0.0;82.2;62.5;95.0
07/06/2010;6.4;1.1;13.2;0.2;86.2;55.8;99.8
08/06/2010;7.6;3.7;12.4;0.2;84.2;64.2;97.5
09/06/2010;7.3;5.5;11.0;3.0;84.4;69.8;95.3
10/06/2010;8.8;4.8;12.7;0.0;79.5;58.5;93.3
11/06/2010;9.4;1.8;14.2;1.8;83.1;63.6;98.1
12/06/2010;5.9;-0.0;11.2;0.2;88.7;70.9;99.6
13/06/2010;8.1;3.2;13.5;0.0;75.9;53.0;92.2
14/06/2010;3.7;-3.1;12.5;0.0;86.7;56.7;99.9
15/06/2010;5.1;0.4;13.4;0.0;88.3;56.8;99.8
16/06/2010;9.4;-0.1;13.2;0.0;86.2;72.3;99.9
17/06/2010;10.4;4.0;13.2;7.4;80.5;60.7;94.9
18/06/2010;6.4;-0.8;11.3;0.6;91.5;80.5;99.9
19/06/2010;10.7;5.4;15.4;0.4;84.3;60.1;96.5
20/06/2010;10.3;5.9;15.9;3.6;91.8;67.5;97.9
21/06/2010;6.1;0.5;13.8;0.2;91.3;60.3;99.7
22/06/2010;5.7;-0.9;12.2;0.2;94.3;74.9;99.9
23/06/2010;9.2;3.7;15.3;0.0;83.0;63.2;98.9
24/06/2010;11.9;9.5;14.3;1.2;79.9;71.4;90.1
25/06/2010;11.0;7.8;12.6;26.8;92.6;81.3;97.6
26/06/2010;6.3;2.3;11.9;0.0;86.0;63.8;98.8
27/06/2010;5.1;-0.9;12.1;0.0;87.1;52.3;99.7
28/06/2010;2.8;-3.2;9.9;0.2;87.0;57.7;99.9
29/06/2010;6.7;3.1;9.8;0.2;74.5;66.6;86.6
30/06/2010;6.6;3.0;9.8;1.8;88.3;79.6;98.5
June 2010;7.7;-3.2;17.4;49.6;86.1;52.3;99.9
