Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/12/2022;19.2;11.6;28.2;0.0;67.4;45.1;91.2
02/12/2022;20.2;10.6;29.9;0.0;72.9;40.1;99.8
03/12/2022;21.5;13.0;31.6;0.0;76.4;40.7;100.0
04/12/2022;23.2;13.1;32.9;0.0;69.3;37.6;100.0
05/12/2022;19.6;13.4;24.4;0.0;64.3;47.3;82.7
06/12/2022;18.2;10.4;26.8;0.0;69.8;40.4;96.9
07/12/2022;18.7;10.1;27.9;0.0;65.5;34.5;100.0
08/12/2022;13.8;7.4;20.3;0.0;60.0;37.4;85.9
09/12/2022;14.6;6.8;22.1;0.0;65.2;39.7;95.8
10/12/2022;17.4;5.6;27.4;0.0;69.0;29.4;100.0
11/12/2022;18.3;12.4;27.9;0.0;81.8;36.4;100.0
12/12/2022;15.1;10.6;20.5;0.0;83.2;45.1;100.0
13/12/2022;13.0;6.5;20.7;0.0;81.5;48.8;100.0
14/12/2022;12.5;5.8;19.0;0.0;75.1;49.7;99.4
15/12/2022;14.3;7.4;21.9;0.0;68.5;39.2;98.2
16/12/2022;16.7;7.6;25.1;0.0;60.3;35.9;91.9
17/12/2022;17.4;5.9;27.6;0.0;66.0;31.6;100.0
18/12/2022;19.1;7.6;28.7;0.0;62.5;30.2;100.0
19/12/2022;19.4;7.5;30.0;0.0;58.2;17.7;100.0
20/12/2022;19.6;8.6;30.3;0.0;63.2;25.7;98.7
21/12/2022;19.9;11.0;29.8;0.0;69.0;34.7;98.1
22/12/2022;21.1;16.4;28.2;0.0;77.5;44.7;100.0
23/12/2022;22.3;14.8;31.4;0.0;77.5;37.1;100.0
24/12/2022;22.4;14.2;31.1;0.0;70.5;28.0;100.0
25/12/2022;23.5;10.9;35.8;0.0;69.2;29.4;100.0
26/12/2022;23.8;16.1;36.6;0.0;84.9;38.2;100.0
27/12/2022;26.9;17.1;36.3;0.0;66.5;35.0;100.0
28/12/2022;23.4;16.7;28.0;0.0;69.3;49.5;100.0
29/12/2022;20.1;13.0;28.0;0.0;64.9;40.3;87.3
30/12/2022;21.9;12.1;31.3;0.0;77.4;48.7;100.0
31/12/2022;23.3;16.2;38.1;0.0;83.5;52.9;100.0
December 2022;19.4;5.6;38.1;0.0;70.6;17.7;100.0
