Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/01/2017;*;*;*;*;*;*;*;*;*
01/02/2017;*;*;*;*;*;*;*;*;*
01/03/2017;*;*;*;*;*;*;*;*;*
01/04/2017;*;*;*;*;*;*;*;*;*
01/05/2017;11.3;1.3;22.4;23.8;72.8;28.6;92.5;7.79;31.04
01/06/2017;6.6;-2.2;17.2;5.0;78.9;39.4;93.4;5.36;31.16
01/07/2017;7.4;-3.7;16.5;50.6;79.0;40.4;93.6;7.51;32.65
01/08/2017;7.6;-2.5;17.2;78.2;78.1;33.0;93.4;7.99;39.21
01/09/2017;10.0;-2.1;27.5;10.8;70.3;24.3;93.9;8.89;34.86
01/10/2017;15.0;-0.4;29.8;34.6;64.3;18.1;94.1;7.70;32.26
01/11/2017;20.8;2.5;36.4;36.4;48.5;14.2;93.8;8.89;32.24
01/12/2017;22.3;6.1;39.0;48.6;50.4;6.8;94.6;9.64;40.68
2017;12.7;-3.7;39.0;288.0;67.7;6.8;94.6;7.98;40.68
