Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/08/2020;6.5;0.8;15.5;0.0;91.5;61.4;100.0
02/08/2020;8.6;2.0;17.8;0.0;89.3;59.6;100.0
03/08/2020;9.3;1.8;16.8;0.0;86.3;59.0;100.0
04/08/2020;7.7;3.7;12.2;0.0;75.1;50.3;100.0
05/08/2020;5.9;-1.5;14.2;0.0;80.5;51.2;99.9
06/08/2020;3.5;-3.2;13.2;0.0;88.5;58.6;100.0
07/08/2020;5.8;0.7;9.2;0.0;96.8;84.0;100.0
08/08/2020;9.9;8.8;12.1;0.0;98.3;91.3;100.0
09/08/2020;10.6;2.7;17.8;0.0;85.5;56.4;100.0
10/08/2020;7.2;-0.7;17.8;0.0;85.5;50.3;100.0
11/08/2020;8.0;-0.8;15.2;0.0;85.8;64.1;100.0
12/08/2020;11.1;8.6;14.7;0.0;95.2;83.9;100.0
13/08/2020;12.6;7.1;19.1;0.0;91.7;70.2;100.0
14/08/2020;12.2;9.1;16.9;0.0;94.0;76.1;100.0
15/08/2020;11.7;8.9;17.1;0.0;93.9;73.8;100.0
16/08/2020;11.3;6.9;15.9;0.0;88.7;68.2;100.0
17/08/2020;9.9;1.6;16.1;0.0;86.1;61.5;100.0
18/08/2020;11.7;6.8;18.4;0.0;81.2;50.6;100.0
19/08/2020;9.3;7.1;12.9;0.0;91.9;79.2;100.0
20/08/2020;9.2;5.7;14.0;0.0;90.6;66.3;100.0
21/08/2020;8.6;4.2;13.0;0.0;88.9;63.0;100.0
22/08/2020;7.1;2.5;13.1;0.0;88.8;64.3;100.0
23/08/2020;8.3;3.7;13.7;0.0;84.8;66.9;95.2
24/08/2020;7.4;2.1;13.7;0.0;83.4;58.2;100.0
25/08/2020;7.6;-0.2;14.9;0.0;86.0;56.5;100.0
26/08/2020;6.7;-1.2;16.6;0.0;85.0;50.2;100.0
27/08/2020;9.8;0.1;19.1;0.0;76.5;46.2;100.0
28/08/2020;9.2;1.9;16.7;0.0;79.9;53.9;100.0
29/08/2020;9.1;-0.6;18.9;0.0;84.6;54.3;100.0
30/08/2020;13.6;5.0;25.5;0.0;76.9;39.1;100.0
31/08/2020;11.7;4.2;20.0;0.0;80.7;55.9;99.0
August 2020;9.1;-3.2;25.5;0.0;86.8;39.1;100.0
