Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/05/2024;12.3;6.9;17.4;0.2;84.4;58.2;100.0;*;*
02/05/2024;11.8;8.1;17.8;0.2;88.3;65.0;100.0;*;*
03/05/2024;12.1;7.8;18.0;0.2;84.5;61.2;100.0;*;*
04/05/2024;12.8;10.1;17.6;0.2;89.3;64.4;100.0;*;*
05/05/2024;13.0;9.1;18.2;0.0;91.8;74.9;100.0;*;*
06/05/2024;12.7;9.2;17.6;0.4;91.2;71.6;100.0;*;*
07/05/2024;11.1;6.7;13.6;0.2;94.2;83.8;100.0;*;*
08/05/2024;11.7;8.6;18.3;0.4;93.3;67.8;100.0;*;*
09/05/2024;12.7;9.6;18.1;0.2;94.6;70.1;100.0;*;*
10/05/2024;13.7;12.6;16.0;12.2;97.8;87.4;100.0;*;*
11/05/2024;13.7;11.0;17.7;6.6;86.4;67.2;100.0;*;*
12/05/2024;13.5;10.6;19.9;2.0;92.7;71.8;100.0;*;*
13/05/2024;12.9;9.6;18.2;1.2;88.2;71.0;100.0;*;*
14/05/2024;11.8;7.4;16.9;0.6;83.6;67.5;100.0;*;*
15/05/2024;10.7;6.3;16.2;0.4;88.0;63.4;100.0;*;*
16/05/2024;11.9;7.4;18.9;0.0;88.2;62.3;100.0;*;*
17/05/2024;10.4;7.6;12.8;0.2;90.7;67.1;100.0;*;*
18/05/2024;9.7;5.2;13.9;0.4;66.0;48.8;86.7;*;*
19/05/2024;10.3;7.2;13.3;0.2;90.4;79.9;100.0;*;*
20/05/2024;11.1;8.7;14.5;0.2;87.6;69.5;100.0;*;*
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;12.0;5.2;19.9;26.0;88.6;48.8;100.0;*;*
