Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/03/2017;21.6;13.1;34.6;0.0;70.8;21.0;97.9;6.25;12.45
02/03/2017;19.9;13.1;27.8;0.0;87.7;59.4;100.0;5.31;11.06
03/03/2017;21.5;15.8;30.2;0.0;80.9;51.5;98.5;6.55;12.54
04/03/2017;22.7;16.7;32.5;0.0;73.3;44.1;93.3;7.79;12.78
05/03/2017;20.1;16.5;26.0;0.0;83.7;58.7;97.5;8.00;15.17
06/03/2017;20.4;15.9;27.7;0.0;72.8;44.0;95.7;8.89;16.75
07/03/2017;19.7;14.7;27.7;0.0;67.8;46.3;87.2;11.00;17.61
08/03/2017;21.5;14.3;31.8;0.0;60.9;33.7;81.4;10.26;16.26
09/03/2017;22.5;13.7;36.4;0.0;63.0;23.5;95.6;6.52;12.17
10/03/2017;20.6;13.5;32.6;0.0;76.4;43.9;96.1;5.99;11.69
11/03/2017;18.7;14.3;25.3;0.0;86.5;63.9;97.7;4.00;10.76
12/03/2017;21.5;16.0;31.4;0.6;76.5;38.4;98.3;7.09;14.93
13/03/2017;21.2;15.8;30.0;0.0;83.4;47.9;99.9;5.33;11.35
14/03/2017;23.9;15.8;36.1;0.0;70.8;32.6;99.6;5.32;10.28
15/03/2017;25.5;18.4;35.0;0.0;60.3;34.1;87.8;6.04;12.99
16/03/2017;20.8;14.7;25.7;2.0;73.1;52.1;95.9;6.20;16.58
17/03/2017;18.0;11.9;23.5;0.0;66.2;48.3;83.6;9.15;18.59
18/03/2017;21.7;14.2;32.5;0.0;63.9;34.0;87.8;9.42;18.63
19/03/2017;23.5;14.0;37.6;0.0;63.7;20.8;99.2;6.44;9.87
20/03/2017;22.8;18.2;28.9;0.0;66.3;54.2;79.2;5.68;12.29
21/03/2017;20.3;18.3;23.8;27.6;90.6;67.8;99.5;6.59;12.79
22/03/2017;17.9;15.5;21.9;11.6;93.7;71.6;100.0;9.81;15.63
23/03/2017;18.5;14.8;25.1;0.0;80.3;54.6;96.6;9.07;13.67
24/03/2017;18.6;14.4;25.6;0.0;79.4;57.7;93.9;8.17;14.90
25/03/2017;21.9;16.1;33.2;0.0;74.5;41.0;94.6;5.22;9.94
26/03/2017;20.1;16.6;27.1;0.0;86.0;62.7;97.4;4.75;9.08
27/03/2017;20.6;13.5;31.6;2.8;72.8;44.7;95.3;8.60;22.71
28/03/2017;17.9;13.9;26.7;0.0;72.1;42.0;92.6;8.81;15.14
29/03/2017;17.4;10.4;26.8;5.2;78.2;44.5;99.0;8.75;19.47
30/03/2017;12.7;8.6;18.9;10.4;84.3;50.1;98.6;5.17;11.44
31/03/2017;12.6;7.0;19.3;0.0;76.5;51.2;95.1;3.76;11.27
March 2017;20.2;7.0;37.6;60.2;75.4;20.8;100.0;7.09;22.71
