Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/11/2016;13.7;5.4;21.8;*;68.6;40.9;100.0
02/11/2016;14.4;3.9;23.2;*;69.4;40.9;100.0
03/11/2016;14.3;3.3;25.4;*;74.4;38.8;100.0
04/11/2016;18.6;4.1;30.8;*;58.0;21.8;100.0
05/11/2016;13.9;8.3;20.1;*;63.2;41.4;95.4
06/11/2016;16.1;9.3;24.7;*;65.9;40.6;98.0
07/11/2016;18.9;10.3;29.4;*;62.6;23.3;99.6
08/11/2016;16.7;11.9;23.9;*;66.3;34.3;95.6
09/11/2016;17.2;8.4;27.2;*;63.3;35.2;91.8
10/11/2016;16.7;9.2;26.0;*;70.9;35.7;99.1
11/11/2016;18.7;5.7;30.0;*;66.0;32.8;100.0
12/11/2016;19.0;14.1;26.2;*;76.2;46.7;100.0
13/11/2016;13.4;10.9;16.4;*;92.4;73.2;100.0
14/11/2016;14.9;10.2;21.2;*;72.6;47.1;95.8
15/11/2016;15.0;7.0;22.8;*;77.4;53.2;100.0
16/11/2016;17.2;9.5;27.0;*;74.0;32.5;100.0
17/11/2016;19.2;6.6;31.3;*;73.5;32.3;100.0
18/11/2016;21.6;11.8;32.6;*;72.3;37.8;100.0
19/11/2016;20.9;11.5;31.6;*;62.4;32.6;92.6
20/11/2016;21.9;11.8;34.4;*;72.7;34.3;100.0
21/11/2016;26.5;18.6;36.9;*;56.3;23.1;91.9
22/11/2016;19.0;14.3;22.6;*;92.6;70.0;100.0
23/11/2016;14.3;10.2;19.5;*;80.0;50.5;100.0
24/11/2016;14.1;6.3;22.2;*;73.0;45.7;99.2
25/11/2016;14.8;5.4;22.1;*;69.9;43.2;100.0
26/11/2016;15.4;7.6;22.8;*;68.9;46.5;98.3
27/11/2016;18.5;9.2;27.8;*;66.5;41.8;90.8
28/11/2016;18.5;10.0;27.8;*;72.2;27.8;100.0
29/11/2016;19.2;9.0;30.2;*;69.7;30.7;100.0
30/11/2016;20.0;10.6;29.1;*;66.0;34.7;100.0
November 2016;17.4;3.3;36.9;*;70.6;21.8;100.0
