Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2014;20.9;15.1;30.5;0.0;82.5;46.9;99.8;5.79;9.33
02/02/2014;25.5;15.2;38.8;0.0;66.0;23.3;99.8;5.14;10.50
03/02/2014;21.8;13.7;28.8;0.0;64.9;33.0;91.9;8.40;14.91
04/02/2014;16.1;12.8;20.0;0.0;67.5;57.9;74.8;15.49;24.80
05/02/2014;19.4;13.8;27.0;0.0;55.5;36.3;73.6;16.44;25.11
06/02/2014;23.0;13.9;33.6;0.0;58.5;28.5;90.1;8.91;16.70
07/02/2014;23.8;16.4;34.8;0.0;59.2;28.8;95.7;6.36;12.22
08/02/2014;25.1;15.4;36.5;0.0;63.9;28.0;98.0;6.58;12.63
09/02/2014;24.3;13.7;35.2;0.0;46.6;26.2;76.6;10.84;25.24
10/02/2014;16.1;10.9;21.7;0.0;71.1;51.4;88.4;9.12;15.40
11/02/2014;18.6;13.4;26.2;0.0;76.7;52.0;91.8;9.35;17.08
12/02/2014;19.5;14.9;24.1;0.0;81.8;67.1;97.9;9.32;18.55
13/02/2014;21.4;17.5;25.5;0.0;72.4;49.1;94.5;6.50;14.69
14/02/2014;22.2;17.8;28.4;0.0;62.6;44.2;82.1;5.20;9.88
15/02/2014;23.3;17.3;34.3;0.0;73.4;37.7;95.7;5.87;11.33
16/02/2014;17.4;12.8;23.2;0.8;82.4;54.8;97.3;6.93;11.79
17/02/2014;17.2;13.7;24.4;0.0;68.0;45.0;90.2;5.60;12.46
18/02/2014;18.5;13.5;27.1;0.0;80.2;48.3;96.6;7.78;13.91
19/02/2014;17.0;12.1;25.7;3.4;84.2;43.4;98.3;8.26;15.25
20/02/2014;13.6;10.4;17.7;2.4;76.4;58.8;94.5;15.02;21.02
21/02/2014;14.2;11.6;19.9;4.4;77.1;51.7;96.5;9.23;13.49
22/02/2014;14.7;11.7;18.5;0.0;78.4;66.6;94.3;5.50;10.21
23/02/2014;16.0;11.8;23.3;0.0;76.2;50.8;96.0;4.77;10.02
24/02/2014;16.1;11.6;23.6;0.0;83.2;53.8;98.8;5.70;12.11
25/02/2014;19.9;13.0;32.5;0.0;73.3;32.4;98.9;6.05;12.30
26/02/2014;15.9;10.7;22.1;0.6;74.9;45.9;97.3;6.13;12.91
27/02/2014;14.5;10.3;19.5;0.2;72.2;49.5;92.8;6.36;11.73
28/02/2014;15.3;8.8;20.9;0.0;74.8;55.0;93.3;8.02;13.22
February 2014;19.0;8.8;38.8;11.8;71.6;23.3;99.8;8.02;25.24
