Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/05/2016;18.2;15.7;23.5;16.8;93.1;81.8;100.0;13.57;26.90
02/05/2016;18.6;15.3;22.6;0.4;75.9;59.8;91.6;13.85;22.94
03/05/2016;18.8;15.8;22.1;4.0;81.6;72.3;100.0;15.24;25.66
04/05/2016;17.7;13.5;21.5;3.4;79.0;61.3;94.6;12.06;16.38
05/05/2016;20.4;17.4;23.7;0.0;80.8;72.6;89.4;8.98;13.00
06/05/2016;21.1;17.6;27.1;0.0;83.1;60.9;100.0;7.24;13.41
07/05/2016;23.8;16.7;29.6;0.0;74.1;56.3;100.0;4.93;9.08
08/05/2016;21.5;19.9;24.2;4.0;90.0;63.7;100.0;7.34;20.60
09/05/2016;21.7;18.0;26.0;28.0;97.6;88.9;100.0;12.22;49.76
10/05/2016;18.4;15.2;20.9;7.6;92.5;73.2;100.0;18.16;34.20
11/05/2016;18.2;15.6;20.4;13.6;95.7;81.4;100.0;19.67;29.78
12/05/2016;20.7;19.3;22.6;0.2;97.0;87.0;100.0;19.86;42.85
13/05/2016;21.4;19.6;24.6;0.0;86.9;73.7;99.0;15.98;30.23
14/05/2016;22.3;19.2;25.8;0.0;85.3;66.0;100.0;12.84;20.26
15/05/2016;20.6;15.6;24.8;0.0;83.0;71.6;97.2;11.17;19.39
16/05/2016;19.2;14.5;23.5;4.0;91.9;75.8;100.0;8.49;24.12
17/05/2016;18.9;17.5;20.9;5.0;93.1;85.8;100.0;14.48;26.24
18/05/2016;19.8;17.6;23.4;0.0;83.3;70.8;94.1;11.46;20.90
19/05/2016;19.6;17.8;21.4;4.0;93.2;82.2;100.0;19.22;27.74
20/05/2016;18.0;15.6;22.4;6.4;95.4;75.9;100.0;6.12;21.13
21/05/2016;18.5;14.0;23.4;0.0;90.9;75.4;100.0;3.29;7.27
22/05/2016;22.4;18.1;25.7;0.0;74.3;63.3;86.2;7.90;16.51
23/05/2016;17.7;15.9;24.1;6.8;93.3;74.0;100.0;14.17;22.66
24/05/2016;16.6;13.9;19.4;0.2;97.8;88.0;100.0;7.49;13.51
25/05/2016;17.0;13.9;21.1;0.8;96.3;79.1;100.0;7.67;18.38
26/05/2016;15.7;14.4;18.1;27.0;99.9;97.3;100.0;8.92;12.83
27/05/2016;15.1;12.5;19.3;4.2;97.9;84.1;100.0;5.69;11.27
28/05/2016;15.5;12.4;18.7;0.4;94.4;81.0;100.0;7.57;12.61
29/05/2016;16.4;14.6;18.8;1.4;87.6;78.7;100.0;6.69;12.69
30/05/2016;16.0;14.1;20.5;1.0;85.3;62.8;100.0;4.89;9.98
31/05/2016;15.9;10.8;22.0;0.0;92.3;67.1;100.0;4.84;9.27
May 2016;18.9;10.8;29.6;139.2;89.1;56.3;100.0;10.71;49.76
