Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2016;16.5;7.5;25.4;0.0;65.9;40.6;96.8
02/04/2016;18.3;11.2;27.0;0.0;52.7;36.2;71.9
03/04/2016;15.6;8.0;26.2;0.0;58.6;26.4;88.3
04/04/2016;15.3;4.8;29.5;0.0;68.3;28.9;97.5
05/04/2016;17.3;7.4;31.0;0.0;57.1;15.7;96.6
06/04/2016;13.1;8.8;19.9;2.0;75.0;43.7;98.3
07/04/2016;11.9;5.2;20.8;0.0;77.9;44.1;99.9
08/04/2016;13.7;7.0;23.1;0.0;73.1;39.5;94.9
09/04/2016;12.8;3.6;23.5;0.0;74.5;39.0;99.3
10/04/2016;14.3;5.4;25.4;0.0;72.7;37.1;99.2
11/04/2016;14.9;8.6;24.7;0.0;73.6;40.2;95.7
12/04/2016;15.7;9.9;24.1;0.0;70.6;42.1;95.7
13/04/2016;15.2;5.7;27.2;0.0;73.6;36.8;99.0
14/04/2016;17.1;7.6;29.7;0.0;69.4;32.0;98.9
15/04/2016;17.7;10.5;28.7;0.0;63.6;31.1;90.5
16/04/2016;16.9;7.9;27.5;0.0;65.3;30.8;96.8
17/04/2016;16.1;10.2;24.6;0.0;65.6;41.6;87.3
18/04/2016;16.5;7.9;26.5;0.0;68.4;38.1;97.0
19/04/2016;18.3;11.7;26.8;0.0;62.0;36.6;85.3
20/04/2016;19.1;12.5;28.3;0.0;56.4;31.2;80.0
21/04/2016;18.5;14.3;25.6;2.0;63.2;40.6;96.3
22/04/2016;15.2;9.6;21.0;0.0;72.3;45.4;98.4
23/04/2016;14.3;4.8;24.1;0.0;63.3;30.7;92.7
24/04/2016;12.7;4.4;24.3;0.0;74.3;34.9;99.0
25/04/2016;14.2;5.8;25.6;0.0;69.2;33.2;95.8
26/04/2016;15.2;6.4;26.9;0.0;62.0;26.8;96.4
27/04/2016;18.9;10.9;26.8;0.0;49.4;35.0;65.5
28/04/2016;21.7;16.9;28.7;0.0;47.0;32.6;59.9
29/04/2016;18.2;16.3;21.8;11.4;77.8;45.7;99.1
30/04/2016;18.6;16.4;22.8;0.0;88.1;68.2;99.5
April 2016;16.1;3.6;31.0;15.4;67.0;15.7;99.9
