Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/12/2017;18.5;14.9;21.8;0.0;93.6;78.4;100.0;5.29;11.47
02/12/2017;15.0;12.7;17.4;0.0;95.9;89.4;100.0;4.39;8.59
03/12/2017;13.6;10.7;18.3;75.0;85.4;62.5;100.0;7.29;11.51
04/12/2017;14.0;8.7;18.6;0.0;80.0;58.2;98.7;4.27;10.45
05/12/2017;15.3;8.4;20.6;0.2;82.8;65.1;99.8;6.22;13.93
06/12/2017;16.2;9.3;21.5;0.0;79.9;59.5;98.3;5.41;9.52
07/12/2017;17.2;8.6;26.5;0.0;77.0;48.3;99.7;3.75;8.49
08/12/2017;*;*;*;*;*;*;*;*;*
09/12/2017;*;*;*;*;*;*;*;*;*
10/12/2017;*;*;*;*;*;*;*;*;*
11/12/2017;*;*;*;*;*;*;*;*;*
12/12/2017;*;*;*;*;*;*;*;*;*
13/12/2017;*;*;*;*;*;*;*;*;*
14/12/2017;*;*;*;*;*;*;*;*;*
15/12/2017;*;*;*;*;*;*;*;*;*
16/12/2017;*;*;*;*;*;*;*;*;*
17/12/2017;*;*;*;*;*;*;*;*;*
18/12/2017;*;*;*;*;*;*;*;*;*
19/12/2017;21.1;6.7;35.7;0.0;72.2;28.3;96.6;6.59;13.76
20/12/2017;18.0;10.2;27.9;0.0;70.7;44.1;98.1;8.34;15.78
21/12/2017;16.9;9.3;26.6;0.0;74.4;40.8;99.5;4.17;9.47
22/12/2017;18.7;12.8;29.9;0.0;73.9;40.6;98.1;3.82;8.27
23/12/2017;18.8;9.9;34.4;0.0;74.2;27.9;99.5;3.70;7.85
24/12/2017;17.0;9.1;23.6;0.0;64.2;37.1;93.7;5.91;11.33
25/12/2017;16.9;10.6;23.6;0.0;66.7;42.1;93.1;6.10;13.89
26/12/2017;21.1;12.4;29.5;0.0;62.9;37.0;88.3;7.06;13.68
27/12/2017;26.4;14.5;35.6;0.0;52.5;30.2;89.4;8.02;16.28
28/12/2017;23.1;16.5;34.0;0.2;68.4;36.2;94.4;4.38;10.63
29/12/2017;18.6;14.1;24.9;0.0;89.3;67.5;98.6;2.53;7.66
30/12/2017;16.8;12.7;22.6;0.0;75.2;53.8;99.3;8.75;17.29
31/12/2017;17.4;8.4;28.7;0.0;72.6;34.8;99.3;3.74;9.62
December 2017;18.0;6.7;35.7;75.4;75.7;27.9;100.0;5.47;17.29
