Date;Rainfall (SUM mm)
01/04/2022;0.0
02/04/2022;0.0
03/04/2022;0.0
04/04/2022;0.0
05/04/2022;0.0
06/04/2022;0.0
07/04/2022;2.6
08/04/2022;14.6
09/04/2022;14.8
10/04/2022;5.6
11/04/2022;1.2
12/04/2022;0.8
13/04/2022;0.4
14/04/2022;0.6
15/04/2022;0.6
16/04/2022;0.0
17/04/2022;0.2
18/04/2022;0.0
19/04/2022;0.0
20/04/2022;0.0
21/04/2022;0.0
22/04/2022;0.0
23/04/2022;0.0
24/04/2022;0.0
25/04/2022;0.0
26/04/2022;0.0
27/04/2022;0.0
28/04/2022;0.0
29/04/2022;0.0
30/04/2022;0.0
April 2022;41.4
