Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/12/2016;21.4;10.2;30.6;0.0;53.2;23.5;88.6;6.96;20.00
02/12/2016;22.1;11.5;30.8;0.0;45.4;18.6;76.7;8.45;27.34
03/12/2016;21.9;10.8;31.2;0.0;49.2;21.5;83.4;7.03;19.60
04/12/2016;25.2;13.8;36.3;0.0;41.6;19.7;75.7;12.14;38.47
05/12/2016;24.5;19.1;31.4;1.0;63.7;36.2;87.8;9.31;26.23
06/12/2016;20.5;14.4;27.2;0.0;52.2;22.0;74.0;8.74;21.01
07/12/2016;20.7;8.2;30.9;0.0;45.7;13.2;84.6;6.09;16.95
08/12/2016;18.9;13.5;27.2;5.2;55.1;34.6;86.2;15.88;37.85
09/12/2016;15.2;9.7;20.8;0.0;54.3;33.0;78.3;17.97;33.87
10/12/2016;17.4;8.0;26.3;0.0;51.2;25.8;79.8;9.67;21.22
11/12/2016;20.0;9.0;29.7;0.0;48.7;19.4;82.2;8.30;18.92
12/12/2016;22.6;8.7;33.9;0.0;45.3;13.6;85.1;5.08;15.45
13/12/2016;27.7;15.6;38.3;0.0;32.1;10.7;67.1;11.59;30.09
14/12/2016;21.2;14.6;24.4;0.0;58.0;38.8;73.5;9.74;19.07
15/12/2016;20.0;9.8;29.9;0.0;43.7;16.7;68.6;8.41;17.31
16/12/2016;19.5;16.1;23.3;0.0;71.5;56.3;82.2;7.79;21.02
17/12/2016;20.4;13.6;26.7;0.0;52.8;24.4;90.3;16.64;38.60
18/12/2016;16.7;8.4;25.1;0.0;43.7;21.8;67.1;13.04;29.05
19/12/2016;20.9;9.3;30.7;0.0;47.5;20.5;75.9;9.11;22.25
20/12/2016;22.9;15.0;29.3;0.0;35.7;16.6;61.3;13.04;36.34
21/12/2016;19.0;10.7;26.5;0.0;49.3;30.4;76.2;14.93;28.15
22/12/2016;22.8;10.1;33.9;0.0;48.3;24.9;77.6;8.22;18.15
23/12/2016;26.2;13.9;37.2;0.0;45.0;13.0;80.8;7.40;22.05
24/12/2016;25.3;17.7;34.5;0.0;45.2;20.2;70.3;7.28;22.63
25/12/2016;27.5;17.3;36.7;0.0;44.8;21.4;73.2;8.62;18.54
26/12/2016;27.3;21.5;37.9;0.2;51.0;23.8;78.7;12.27;38.40
27/12/2016;27.0;22.1;32.8;0.8;62.7;43.0;82.3;11.95;25.48
28/12/2016;29.6;26.1;34.7;0.0;44.5;27.7;63.7;15.93;32.66
29/12/2016;26.6;23.7;31.3;2.2;73.3;53.0;83.7;11.31;23.64
30/12/2016;27.6;21.7;34.5;0.2;60.8;26.2;87.8;11.35;24.06
31/12/2016;24.3;14.4;33.0;0.0;48.3;24.2;75.4;7.50;19.18
December 2016;22.7;8.0;38.3;9.6;50.4;10.7;90.3;10.38;38.60
