Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2024;21.6;14.3;32.3;25.4;68.0;38.2;99.2;1.54;6.55
02/04/2024;17.2;12.7;21.8;2.4;82.2;61.2;99.2;2.89;5.15
03/04/2024;14.2;9.1;19.0;0.0;80.6;61.5;97.4;1.11;4.54
04/04/2024;15.1;9.5;21.8;0.0;74.0;50.0;94.6;1.98;4.40
05/04/2024;17.1;12.0;22.8;0.2;73.7;59.0;88.6;2.20;4.68
06/04/2024;17.0;15.0;20.7;4.8;88.4;72.4;97.6;1.49;4.02
07/04/2024;17.8;12.7;24.3;0.0;82.9;58.2;98.5;0.65;2.11
08/04/2024;16.2;12.2;21.9;0.0;79.5;46.4;98.7;1.64;4.73
09/04/2024;12.8;8.3;17.7;0.0;75.0;50.2;94.0;2.20;5.48
10/04/2024;13.3;7.8;20.0;0.0;75.6;57.3;89.6;1.94;5.80
11/04/2024;14.6;9.7;21.8;0.0;75.9;48.0;97.1;1.53;4.07
12/04/2024;13.1;6.8;20.7;0.0;76.7;46.7;98.0;1.28;3.09
13/04/2024;13.0;5.9;21.1;0.0;76.6;49.5;97.9;1.15;4.77
14/04/2024;13.6;5.9;22.2;0.0;77.9;47.6;99.1;0.69;2.76
15/04/2024;14.2;5.1;23.7;0.0;75.5;41.8;99.2;0.64;3.28
16/04/2024;14.8;8.6;23.3;0.0;76.6;48.0;99.2;1.04;2.81
17/04/2024;14.0;8.0;21.5;0.0;78.5;50.2;98.8;1.44;4.26
18/04/2024;13.0;7.3;18.2;0.0;76.2;53.7;97.9;1.72;4.82
19/04/2024;14.4;8.8;19.0;0.0;76.0;54.8;93.4;2.58;5.19
20/04/2024;13.8;7.8;21.3;0.0;74.4;47.2;96.3;1.86;3.84
21/04/2024;12.4;2.1;23.3;0.0;75.7;38.2;99.1;0.49;2.39
22/04/2024;13.2;2.9;25.3;0.0;69.0;25.1;99.1;0.53;2.90
23/04/2024;17.1;6.0;27.6;0.4;56.5;28.5;88.2;2.36;8.42
24/04/2024;11.6;6.8;18.1;1.4;75.9;46.8;96.7;2.05;6.60
25/04/2024;10.6;4.2;17.5;0.0;76.9;50.6;95.4;1.54;3.98
26/04/2024;11.1;5.7;18.6;0.0;73.4;49.2;90.9;1.69;3.46
27/04/2024;9.5;0.2;19.9;0.0;75.6;38.9;98.5;0.68;3.70
28/04/2024;13.1;4.5;25.3;0.0;70.9;34.4;94.3;0.83;5.66
29/04/2024;12.4;6.0;19.5;0.0;73.9;44.5;92.3;1.13;3.37
30/04/2024;11.8;6.0;17.7;0.0;71.4;50.7;90.8;3.25;6.93
April 2024;14.1;0.2;32.3;34.6;75.5;25.1;99.2;1.54;8.42
