Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2018;7.3;-0.2;15.4;0.0;67.0;41.2;85.2;7.21;16.26
02/06/2018;7.6;0.5;16.5;0.0;70.2;44.9;84.0;8.70;19.94
03/06/2018;6.5;-0.3;15.5;0.0;73.5;45.8;87.1;6.98;13.22
04/06/2018;8.1;2.3;16.8;0.0;71.1;42.5;86.9;11.63;22.08
05/06/2018;7.9;2.1;16.7;0.0;71.7;43.7;87.1;8.42;18.57
06/06/2018;10.1;3.8;18.2;0.0;68.3;43.2;83.8;11.26;26.09
07/06/2018;12.2;7.0;17.2;0.0;65.8;49.7;80.9;14.61;28.89
08/06/2018;11.3;9.9;13.2;7.2;81.8;60.4;87.2;12.28;24.47
09/06/2018;10.5;5.0;14.9;1.6;84.3;68.5;88.9;6.23;18.38
10/06/2018;4.0;2.8;5.2;0.2;89.0;88.0;89.6;6.20;11.54
11/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;16.75;26.34
12/06/2018;10.7;-18.0;13.6;5.6;85.0;80.6;88.3;15.24;31.24
13/06/2018;9.4;5.1;14.6;6.2;81.4;61.3;89.2;14.21;28.54
14/06/2018;10.1;6.2;14.4;2.0;77.3;61.5;88.0;18.69;47.07
15/06/2018;9.6;6.5;13.9;0.2;78.0;59.3;84.2;22.83;35.62
16/06/2018;-0.0;-40.5;10.5;0.4;83.0;65.3;89.0;13.49;25.61
17/06/2018;8.0;3.0;12.7;1.0;80.0;67.5;87.4;22.52;36.29
18/06/2018;8.0;2.2;14.6;1.2;76.4;54.2;86.9;13.61;26.43
19/06/2018;5.8;-0.6;13.8;0.0;74.6;47.5;87.3;7.21;18.93
20/06/2018;6.2;0.6;14.1;0.0;77.9;55.0;87.6;5.91;12.53
21/06/2018;3.7;-0.9;13.2;0.0;82.3;59.2;88.3;4.52;12.56
22/06/2018;4.3;-3.3;13.8;0.0;77.1;50.5;87.6;3.90;8.48
23/06/2018;4.7;-1.6;13.3;0.0;81.0;55.8;89.0;6.43;14.73
24/06/2018;6.3;0.5;13.5;0.0;74.4;50.1;100.0;8.17;18.57
25/06/2018;11.0;10.1;12.0;0.0;99.2;57.2;100.0;7.67;16.81
26/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;100.0;100.0;100.0;6.60;13.46
27/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;100.0;100.0;100.0;7.13;13.19
28/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;100.0;100.0;100.0;6.86;12.73
29/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.6;100.0;100.0;100.0;10.54;23.44
30/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;100.0;100.0;100.0;14.00;29.04
June 2018;7.6;-40.5;18.2;30.6;80.9;41.2;100.0;10.60;47.07
