Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2024;12.5;6.4;20.7;0.0;72.3;44.7;91.6;1.41;3.37
02/05/2024;11.8;5.1;21.3;0.0;77.4;43.3;99.2;0.89;3.37
03/05/2024;13.4;5.7;20.5;0.0;74.6;50.1;97.1;1.48;3.46
04/05/2024;14.5;7.3;21.6;0.0;71.5;49.8;86.9;1.38;3.70
05/05/2024;13.0;5.5;22.5;0.0;76.9;36.8;98.2;1.36;3.60
06/05/2024;13.8;8.2;21.8;0.0;76.6;44.7;96.6;1.35;3.28
07/05/2024;11.7;2.7;22.4;0.0;78.1;43.7;99.2;0.46;1.59
08/05/2024;13.2;6.8;19.8;0.0;81.1;58.5;97.0;1.09;2.67
09/05/2024;13.9;11.7;18.4;2.6;88.6;74.4;96.1;1.38;3.23
10/05/2024;13.7;10.7;16.4;15.4;96.5;87.6;99.2;1.20;2.62
11/05/2024;15.2;11.1;20.6;8.6;90.1;65.0;99.2;1.36;3.00
12/05/2024;14.2;8.2;22.1;0.0;83.6;53.3;98.5;0.62;1.87
13/05/2024;13.6;6.8;21.6;0.0;82.4;54.0;99.2;0.84;4.07
14/05/2024;10.7;6.2;16.8;0.0;85.0;61.6;99.2;0.77;3.88
15/05/2024;10.2;3.8;18.4;0.0;84.6;57.1;99.1;0.46;2.34
16/05/2024;11.4;5.1;20.4;0.0;85.1;57.3;98.7;0.43;1.83
17/05/2024;10.7;3.4;18.7;0.0;86.4;62.3;99.2;1.27;3.98
18/05/2024;8.3;2.3;14.3;0.0;73.7;44.7;95.4;1.71;5.38
19/05/2024;1.6;1.4;1.8;0.0;90.0;89.1;90.8;0.02;0.05
20/05/2024;*;*;*;*;*;*;*;*;*
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;12.5;1.4;22.5;26.6;81.4;36.8;99.2;1.08;5.38
