Date;Jenharwill Rainfall (SUM mm)
01/06/2021;0.0
02/06/2021;8.6
03/06/2021;15.2
04/06/2021;0.0
05/06/2021;0.0
06/06/2021;0.4
07/06/2021;0.0
08/06/2021;8.4
09/06/2021;2.8
10/06/2021;3.2
11/06/2021;0.2
12/06/2021;0.0
13/06/2021;0.0
14/06/2021;0.0
15/06/2021;0.2
16/06/2021;9.2
17/06/2021;3.4
18/06/2021;0.0
19/06/2021;0.0
20/06/2021;0.0
21/06/2021;0.0
22/06/2021;0.0
23/06/2021;7.2
24/06/2021;0.2
25/06/2021;0.2
26/06/2021;0.4
27/06/2021;0.4
28/06/2021;0.0
29/06/2021;0.2
30/06/2021;1.4
June 2021;61.6
