Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/03/2022;20.3;18.5;24.5;7.5;98.6;85.2;99.2;9.74;19.47
02/03/2022;23.4;19.6;29.1;0.0;78.9;50.4;99.2;11.13;25.61
03/03/2022;24.6;16.6;32.1;0.0;67.6;33.3;99.2;8.85;21.06
04/03/2022;24.9;16.0;31.5;0.0;73.5;49.0;99.2;6.05;16.68
05/03/2022;19.5;16.1;23.5;20.7;98.2;83.4;99.2;8.58;26.05
06/03/2022;22.3;17.2;29.1;0.0;79.6;58.0;99.2;17.50;32.82
07/03/2022;23.3;15.6;30.6;0.0;71.7;46.0;99.2;11.50;27.11
08/03/2022;21.8;18.1;26.5;0.0;72.3;52.3;90.8;19.08;36.94
09/03/2022;19.6;14.3;25.7;0.0;66.7;47.3;91.7;14.85;26.03
10/03/2022;17.4;9.1;24.3;0.0;64.0;36.1;99.2;9.53;19.66
11/03/2022;17.9;8.2;26.3;0.4;68.9;41.4;99.2;6.93;14.06
12/03/2022;20.4;10.6;28.5;0.0;72.7;47.6;99.2;9.53;25.09
13/03/2022;21.9;16.5;27.9;4.8;72.7;46.1;99.2;11.28;24.80
14/03/2022;22.0;14.9;30.7;0.0;73.2;39.2;99.2;9.97;29.82
15/03/2022;22.7;18.9;27.6;0.0;69.5;49.1;87.4;10.91;26.76
16/03/2022;18.4;15.6;21.3;5.3;98.0;89.0;99.2;8.15;19.11
17/03/2022;20.9;16.4;28.4;0.0;92.5;63.0;99.2;7.21;29.12
18/03/2022;16.7;16.6;17.0;0.7;99.2;99.2;99.2;2.71;5.06
19/03/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
20/03/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;15.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.40;3.40
21/03/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.9;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
22/03/2022;20.5;18.2;22.5;0.4;77.0;63.1;96.1;9.83;20.64
23/03/2022;17.6;12.2;23.8;0.0;77.7;44.7;99.2;14.54;26.36
24/03/2022;17.0;9.2;25.1;0.0;80.0;46.9;99.2;6.27;17.70
25/03/2022;19.2;11.9;27.8;0.0;69.6;31.7;99.2;7.99;21.13
26/03/2022;19.4;10.4;28.2;0.0;72.5;36.5;99.2;7.29;18.41
27/03/2022;20.5;12.4;28.8;0.0;70.7;39.7;99.2;6.93;17.19
28/03/2022;20.5;13.2;29.0;0.0;75.5;41.5;99.2;7.08;13.81
29/03/2022;21.7;13.0;29.9;3.7;66.8;36.9;99.2;8.40;22.84
30/03/2022;18.7;10.6;26.5;0.0;76.3;48.6;99.2;11.82;29.89
31/03/2022;18.0;13.5;24.8;0.0;63.2;45.4;83.0;21.43;37.56
March 2022;20.5;8.2;32.1;59.8;75.9;31.7;99.2;10.45;37.56
