Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2017;21.5;14.7;29.9;*;64.2;39.5;84.7
02/01/2017;18.9;14.4;25.3;*;62.4;47.6;77.8
03/01/2017;21.2;11.6;31.2;*;56.8;30.5;79.2
04/01/2017;23.9;14.0;35.4;*;60.1;26.8;84.0
05/01/2017;25.8;17.7;36.5;*;54.6;26.9;76.9
06/01/2017;26.7;15.9;38.2;*;57.2;24.0;85.3
07/01/2017;27.2;17.9;37.3;*;54.8;29.4;80.6
08/01/2017;28.3;19.6;39.2;*;50.7;25.8;69.8
09/01/2017;19.7;18.3;22.8;*;78.2;64.0;86.3
10/01/2017;23.6;17.2;32.8;*;74.5;49.7;87.6
11/01/2017;23.0;16.0;31.9;*;60.9;35.5;84.6
12/01/2017;22.8;13.3;35.5;*;56.1;24.7;81.8
13/01/2017;21.0;14.4;27.0;*;74.9;56.5;86.5
14/01/2017;19.4;10.9;26.1;*;59.6;39.7;83.2
15/01/2017;20.0;11.3;29.2;*;55.2;33.2;76.8
16/01/2017;22.4;9.7;36.2;*;57.3;22.1;84.8
17/01/2017;27.3;12.4;42.1;*;48.5;12.2;84.8
18/01/2017;21.1;14.4;27.5;*;52.1;36.0;68.9
19/01/2017;21.2;10.5;33.3;*;52.7;24.6;71.7
20/01/2017;19.7;14.9;24.5;*;68.7;48.8;86.9
21/01/2017;19.4;9.9;28.4;*;57.4;37.4;82.2
22/01/2017;23.5;12.2;36.0;*;57.5;28.2;81.0
23/01/2017;28.5;19.0;40.3;*;51.5;20.3;77.1
24/01/2017;23.4;16.1;28.6;*;58.4;31.5;85.0
25/01/2017;21.0;12.1;30.3;*;47.3;21.7;68.4
26/01/2017;21.2;14.1;29.0;*;54.8;39.6;70.0
27/01/2017;23.7;14.1;35.8;*;57.2;26.3;79.2
28/01/2017;24.6;10.0;36.7;*;53.5;20.0;85.7
29/01/2017;25.3;15.7;37.7;*;52.7;18.0;78.6
30/01/2017;23.8;11.1;39.0;*;60.2;19.2;85.6
31/01/2017;21.9;16.7;28.4;*;55.5;33.0;78.4
January 2017;22.9;9.7;42.1;*;58.2;12.2;87.6
