Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2017;20.9;12.8;28.5;0.0;64.6;40.2;96.0;13.39;27.43
02/01/2017;20.2;12.8;29.4;0.0;56.2;28.6;87.0;16.67;30.03
03/01/2017;21.4;9.1;32.0;0.0;53.6;21.8;93.3;13.38;25.20
04/01/2017;24.9;14.2;35.9;0.0;50.6;24.5;88.9;11.43;25.86
05/01/2017;27.3;18.3;36.1;0.0;40.8;23.5;65.0;9.11;19.71
06/01/2017;28.4;17.1;38.1;0.0;41.3;18.1;74.9;10.00;21.56
07/01/2017;29.7;18.7;39.5;0.0;36.9;17.5;67.1;10.65;25.50
08/01/2017;31.9;24.6;39.0;0.0;30.8;22.2;49.9;14.28;24.41
09/01/2017;20.3;18.0;25.3;5.2;81.3;48.9;96.4;6.44;13.07
10/01/2017;24.4;17.0;33.6;0.0;75.8;40.4;98.6;6.96;16.62
11/01/2017;22.9;13.9;32.0;0.0;54.2;25.3;92.7;11.71;23.19
12/01/2017;23.5;11.4;34.9;0.0;46.5;13.4;94.7;7.60;13.83
13/01/2017;23.8;16.9;32.9;5.4;58.2;22.3;95.4;12.45;33.72
14/01/2017;19.4;11.7;27.8;0.0;60.5;30.0;91.2;13.68;24.71
15/01/2017;20.2;8.9;30.6;0.0;52.0;19.6;92.7;10.61;20.27
16/01/2017;23.5;9.1;36.3;0.0;47.9;15.1;94.1;7.24;18.11
17/01/2017;29.8;14.3;43.1;0.0;29.3;4.7;71.2;11.01;28.71
18/01/2017;21.6;14.7;29.1;0.0;48.3;26.8;74.9;15.91;29.15
19/01/2017;21.7;6.6;33.9;0.0;42.8;13.8;88.6;8.46;19.87
20/01/2017;20.4;12.8;26.5;10.6;68.0;28.4;95.2;17.19;34.87
21/01/2017;19.0;8.6;29.2;0.0;58.6;27.6;92.8;12.52;22.13
22/01/2017;23.7;10.6;36.0;0.0;49.9;16.1;90.3;8.11;15.10
23/01/2017;30.1;19.9;41.4;0.0;38.4;12.2;68.0;12.78;38.24
24/01/2017;23.9;16.7;29.8;1.2;55.8;21.1;90.2;16.08;28.50
25/01/2017;21.0;8.8;31.5;0.0;44.8;13.4;86.9;11.08;21.63
26/01/2017;21.7;10.2;32.3;0.0;50.8;23.5;86.7;13.43;26.10
27/01/2017;23.0;9.4;35.0;0.0;47.3;12.3;89.6;8.87;19.22
28/01/2017;25.5;11.1;36.9;0.0;37.3;13.5;72.6;8.48;20.94
29/01/2017;26.4;14.2;38.5;0.0;40.7;11.5;81.6;8.70;23.44
30/01/2017;27.6;14.2;40.4;0.0;37.9;11.8;67.6;13.88;36.93
31/01/2017;22.6;16.2;28.1;0.0;50.0;24.4;76.4;13.39;20.62
January 2017;23.9;6.6;43.1;22.4;50.0;4.7;98.6;11.47;38.24
