Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/02/2022;20.5;13.2;26.7;0.0;70.7;38.4;99.2;12.59;31.36
02/02/2022;15.8;10.7;22.6;0.0;63.3;36.2;88.6;14.34;31.68
03/02/2022;15.1;8.9;21.1;0.0;71.6;48.2;99.2;12.05;30.75
04/02/2022;18.4;11.1;26.5;0.0;64.6;31.2;99.2;10.74;18.50
05/02/2022;20.1;12.3;28.0;0.0;67.1;32.0;99.2;7.33;16.42
06/02/2022;22.1;14.2;29.5;0.0;59.6;31.3;96.9;8.25;20.29
07/02/2022;21.6;10.9;30.2;0.0;58.3;26.9;99.2;6.82;18.15
08/02/2022;21.5;10.4;31.4;0.0;56.3;21.5;99.2;6.25;19.61
09/02/2022;23.9;17.5;31.2;0.0;55.9;33.0;83.3;10.37;29.50
10/02/2022;19.3;11.7;27.0;0.0;66.6;36.5;99.2;10.82;23.69
11/02/2022;17.6;12.3;25.0;0.0;64.9;40.2;93.6;11.67;21.80
12/02/2022;21.0;12.4;30.7;0.0;66.4;37.6;99.2;8.63;18.71
13/02/2022;24.8;14.1;35.4;0.0;53.2;18.6;97.0;11.19;28.40
14/02/2022;26.5;15.1;38.0;0.0;45.2;17.4;75.9;9.35;26.15
15/02/2022;24.7;15.5;35.9;0.0;64.4;26.8;99.2;7.78;17.82
16/02/2022;24.2;16.3;33.6;0.0;57.8;20.8;91.5;6.63;24.42
17/02/2022;20.4;14.1;26.4;0.0;64.4;39.8;93.9;9.43;19.19
18/02/2022;17.4;9.0;23.9;0.0;65.8;41.5;99.2;11.38;26.87
19/02/2022;19.3;10.7;29.6;0.0;58.3;25.3;91.6;6.83;12.03
20/02/2022;18.4;7.5;26.8;0.0;61.2;26.6;99.2;9.92;24.68
21/02/2022;16.9;9.7;23.1;0.0;62.3;31.9;99.2;11.20;21.64
22/02/2022;18.8;10.4;29.7;0.0;59.2;22.7;94.3;6.66;11.29
23/02/2022;22.5;10.9;33.1;0.0;65.7;34.5;99.2;6.13;19.04
24/02/2022;23.8;17.3;32.7;0.2;70.9;43.6;99.2;7.17;27.48
25/02/2022;20.5;14.8;28.2;0.0;71.5;42.2;98.4;11.75;23.29
26/02/2022;23.0;15.3;31.6;0.0;71.8;40.4;99.2;7.61;17.46
27/02/2022;21.9;14.4;31.0;1.4;77.2;34.0;99.2;6.75;28.99
28/02/2022;22.8;17.4;32.4;0.0;76.9;33.2;99.2;7.37;31.26
February 2022;20.8;7.5;38.0;1.6;64.0;17.4;99.2;9.18;31.68
